INDICATORE TEMPESTIVITA' PAGAMENTI I TRIM. 2023;;;;;;;;;
Importo;Ragione Sociale;Data Arrivo;Data Scadenza;Data Pag.;Giorni pagamento;Tempo medio ponderato pagamento;Giorni ritardo;Tempo medio ponderato ritardo;
61.464,81;AZALEA coop. sociale arl Onlus;13/07/2022;12/08/2022;20/01/2023;191;11.739.779;161;9.895.834;
9.848,08;AZALEA coop. sociale arl Onlus;10/08/2022;09/09/2022;02/03/2023;204;2.009.008;174;1.713.566;
20.748,73;AZALEA coop. sociale arl Onlus;10/08/2022;09/09/2022;16/03/2023;218;4.523.223;188;3.900.761;
125,60;Creazzi e Grella snc;01/09/2022;01/10/2022;30/01/2023;151;18.966;121;15.198;
1.647,00;TERMOIDRAULICA TIEFFE S.R.L.S.;06/09/2022;06/10/2022;14/02/2023;161;265.167;131;215.757;
9.906,60;AZALEA coop. sociale arl Onlus;07/09/2022;07/10/2022;28/02/2023;174;1.723.748;144;1.426.550;
63.548,27;AZALEA coop. sociale arl Onlus;08/09/2022;08/10/2022;28/02/2023;173;10.993.851;143;9.087.403;
1.618,68;AZALEA coop. sociale arl Onlus;08/09/2022;08/10/2022;07/02/2023;152;246.039;122;197.479;
5.476,11;AZALEA coop. sociale arl Onlus;08/09/2022;08/10/2022;07/02/2023;152;832.369;122;668.085;
190,00;ICE COFFEE SNC DI TOMELLERI ALEX E C.;08/09/2022;08/10/2022;30/01/2023;144;27.360;114;21.660;
632,10;Spiga Dorata srl;30/09/2022;30/10/2022;30/01/2023;122;77.116;92;58.153;
1.750,00;Artec Progetti sas;30/09/2022;31/10/2022;30/01/2023;122;213.500;91;159.250;
1.566,00;Artec Progetti sas;01/10/2022;31/10/2022;14/02/2023;136;212.976;106;165.996;
1.664,12;Avicola Nogarese di Perini Renato;01/10/2022;31/10/2022;14/02/2023;136;226.320;106;176.397;
1.068,80;Gruppo Consulenti Aziend. - dr Streliotto;02/10/2022;02/11/2022;14/02/2023;135;144.288;104;111.155;
135,10;Seno & Seno spa;02/10/2022;02/11/2022;14/02/2023;135;18.239;104;14.050;
350,00;ALL SERVICE SAS di Martello A.;02/10/2022;02/11/2022;23/01/2023;113;39.550;82;28.700;
1.077,62;DAC Spa;05/10/2022;04/11/2022;14/02/2023;132;142.246;102;109.917;
186,00;Creazzi e Grella snc;05/10/2022;04/11/2022;30/01/2023;117;21.762;87;16.182;
120,00;Veneta Engineering S.r.l.;07/10/2022;07/11/2022;14/02/2023;130;15.600;99;11.880;
300,00;Otis Servizi srl;08/10/2022;07/11/2022;14/02/2023;129;38.700;99;29.700;
1.360,38;AZALEA coop. sociale arl Onlus;08/10/2022;07/11/2022;16/02/2023;131;178.210;101;137.398;
2.083,05;Neproma Service srl;08/10/2022;07/11/2022;12/01/2023;96;199.973;66;137.481;
5.939,27;AZALEA coop. sociale arl Onlus;09/10/2022;08/11/2022;08/03/2023;150;890.891;120;712.712;
9.747,76;AZALEA coop. sociale arl Onlus;10/10/2022;09/11/2022;13/03/2023;154;1.501.155;124;1.208.722;
62.294,44;AZALEA coop. sociale arl Onlus;10/10/2022;09/11/2022;27/03/2023;168;10.465.466;138;8.596.633;
1.350,00;TERMOIDRAULICA TIEFFE S.R.L.S.;18/10/2022;17/11/2022;14/02/2023;119;160.650;89;120.150;
-1.647,00;TERMOIDRAULICA TIEFFE S.R.L.S.;18/10/2022;17/11/2022;14/02/2023;119;-195.993;89;-146.583;
210,00;Otis Servizi srl;22/10/2022;21/11/2022;14/02/2023;115;24.150;85;17.850;
215,64;Vesentini srl;02/10/2022;30/11/2022;14/02/2023;135;29.111;76;16.389;
2.142,45;Neproma Service srl;13/10/2022;30/11/2022;12/01/2023;91;194.963;43;92.125;
54,00;Eurocoltellerie srl;25/10/2022;30/11/2022;14/02/2023;112;6.048;76;4.104;
175,00;Giemme srl;27/10/2022;30/11/2022;14/02/2023;110;19.250;76;13.300;
1.430,00;Artec Progetti sas;28/10/2022;30/11/2022;14/02/2023;109;155.870;76;108.680;
665,21;Spiga Dorata srl;31/10/2022;30/11/2022;30/01/2023;91;60.534;61;40.578;
1.563,33;Avicola Nogarese di Perini Renato;01/11/2022;01/12/2022;28/02/2023;119;186.036;89;139.136;
5.891,75;SOCIETA  COOPERATIVA SOCIALE SAN GIUSTO IMPR. SOC.;03/11/2022;03/12/2022;12/01/2023;70;412.423;40;235.670;
-31,31;Marchi spa;04/11/2022;05/12/2022;20/01/2023;77;-2.411;46;-1.440;
650,16;Santex spa;07/11/2022;07/12/2022;12/01/2023;66;42.911;36;23.406;
2.112,49;Santex spa;07/11/2022;07/12/2022;12/01/2023;66;139.424;36;76.050;
2.645,00;LA DIVINA SOCIETA' COOPERATIVA SOCIALE ONLUS;07/11/2022;07/12/2022;12/01/2023;66;174.570;36;95.220;
