                                           ELENCO PAGAMENTI PER TIPOLOGIA DI SPESA II TRIM.2023;;;;;;;;
Data Scadenza;Data Reg.;Tipo;Data Arrivo;Data Doc.;Ragione Sociale;Importo;Data Pag.;Descrizione P.D.C.
09/12/2022;22/11/2022;FF;09/11/2022;09/11/2022;AZALEA coop. sociale arl Onlus;9.831,36;02/05/2023;Servizi assistenziali di cooperativa
09/12/2022;22/11/2022;FF;09/11/2022;09/11/2022;AZALEA coop. sociale arl Onlus;63.267,48;02/05/2023;Servizi assistenziali di cooperativa
10/12/2022;22/11/2022;FF;10/11/2022;09/11/2022;AZALEA coop. sociale arl Onlus;4.783,32;17/04/2023;Servizi assistenziali di cooperativa
05/01/2023;31/12/2022;FF;06/12/2022;30/11/2022;Seno & Seno spa;245,06;06/04/2023;Materiale di pulizia c/acquisti
06/01/2023;31/12/2022;FF;07/12/2022;07/12/2022;AZALEA coop. sociale arl Onlus;9.781,20;11/05/2023;Servizi assistenziali di cooperativa
06/01/2023;31/12/2022;FF;08/12/2022;07/12/2022;AZALEA coop. sociale arl Onlus;3.477,14;11/05/2023;Servizi assistenziali di cooperativa
06/01/2023;31/12/2022;FF;08/12/2022;07/12/2022;AZALEA coop. sociale arl Onlus;59.959,67;29/05/2023;Servizi assistenziali di cooperativa
28/01/2023;31/12/2022;FF;29/12/2022;28/12/2022;Gruppo Consulenti Aziend. - dr Streliotto;1.068,80;06/04/2023;Consulenze amministrative
30/01/2023;31/12/2022;FF;16/12/2022;30/11/2022;Neproma Service srl;2.489,26;06/04/2023;Servizio di lavanderia e nolo biancheria
31/01/2023;31/12/2022;FF;27/12/2022;27/12/2022;Creazzi e Grella snc;819,65;06/04/2023;Materiali di manutenzione c/acquisti
31/01/2023;31/12/2022;FF;29/12/2022;27/12/2022;Artec Progetti sas;1.750,00;06/04/2023;Consulenze tecniche
31/01/2023;31/12/2022;FF;29/12/2022;27/12/2022;Artec Progetti sas;70,00;06/04/2023;Ricerca, add. e formaz. personale
31/01/2023;31/12/2022;FF;29/12/2022;27/12/2022;Artec Progetti sas;1.032,91;06/04/2023;Consulenze tecniche
31/01/2023;31/12/2022;FF;30/12/2022;30/12/2022;Giemme srl;175,00;06/04/2023;Servizio di derattizz. e disinfestazione
31/01/2023;31/12/2022;FF;30/12/2022;30/12/2022;Avicola Nogarese di Perini Renato;1.297,85;06/04/2023;Alimentari c/acquisti
03/02/2023;25/01/2023;FF;04/01/2023;31/12/2022;Santex spa;1.802,80;10/05/2023;Mat. monouso incont.e igien c/acq.
03/02/2023;25/01/2023;FF;04/01/2023;07/12/2022;Santex spa;722,40;10/05/2023;Mat. monouso incont.e igien c/acq.
09/02/2023;31/01/2023;FF;10/01/2023;31/12/2022;Seno & Seno spa;199,50;10/05/2023;Attrezzature cucina
10/02/2023;31/01/2023;FF;11/01/2023;10/01/2023;DUSI ECOLOGIA di Dusi Marco e C. snc;700,00;10/05/2023;Servizi Fognature e depurazioni
13/02/2023;31/01/2023;FF;13/01/2023;10/01/2023;Otis Servizi srl;312,00;05/04/2023;Manutenzione macchinari e impianti
23/02/2023;31/01/2023;FF;23/01/2023;23/01/2023;Bieffe di Berardo Fabio;750,00;10/05/2023;Fabbricati non strumentali
23/02/2023;31/12/2022;FF;25/12/2022;23/12/2022;Vesentini srl;73,00;06/04/2023;Cancelleria e stampati c/acquisti
23/02/2023;31/12/2022;FF;26/12/2022;23/12/2022;Vesentini srl;303,81;06/04/2023;Cancelleria e stampati c/acquisti
28/02/2023;25/01/2023;FF;03/01/2023;31/12/2022;ABM ITALIA HEALTHCARE S.R.L.;152,00;10/05/2023;Servizi di pulizia e sanificazione
28/02/2023;31/01/2023;FF;10/01/2023;31/12/2022;Neproma Service srl;2.906,50;02/05/2023;Servizio di lavanderia e nolo biancheria
28/02/2023;31/01/2023;FF;23/01/2023;21/01/2023;ALL SERVICE SAS di Martello A.;1.443,00;09/05/2023;Materiali di consumo lavanderia
28/02/2023;31/01/2023;FF;23/01/2023;23/01/2023;Eurocoltellerie srl;54,00;10/05/2023;Altre spese per servizi vari
28/02/2023;31/12/2022;FF;30/12/2022;29/12/2022;VALGARDA S.r.l.;418,44;06/04/2023;Alimentari c/acquisti
28/02/2023;31/12/2022;FF;30/12/2022;30/12/2022;Montagnoli srl;170,00;06/04/2023;Materiali di consumo c/acquisti
02/03/2023;31/01/2023;FF;31/01/2023;26/01/2023;Artec Progetti sas;500,00;10/05/2023;Consulenze tecniche
02/03/2023;31/01/2023;FF;31/01/2023;26/01/2023;Artec Progetti sas;900,00;10/05/2023;Consulenze tecniche
02/03/2023;31/01/2023;FF;31/01/2023;31/01/2023;Spiga Dorata srl;717,23;07/04/2023;Alimentari c/acquisti
02/03/2023;31/01/2023;FF;31/01/2023;31/01/2023;Avicola Nogarese di Perini Renato;1.419,45;10/05/2023;Alimentari c/acquisti
03/03/2023;28/02/2023;FF;01/02/2023;31/01/2023;B. & F. SERVICES S.R.L.;800,00;29/05/2023;Consulenze amministrative
05/03/2023;28/02/2023;FF;03/02/2023;31/01/2023;DAC Spa;1.377,28;02/05/2023;Alimentari c/acquisti
07/03/2023;28/02/2023;FF;05/02/2023;30/01/2023;ALL SERVICE SAS di Martello A.;350,00;09/05/2023;Canoni noleggio macchine e impianti
09/03/2023;28/02/2023;FF;07/02/2023;04/02/2023;Otis Servizi srl;191,10;05/04/2023;Manutenzione macchinari e impianti
10/03/2023;28/02/2023;FF;08/02/2023;31/01/2023;Santex spa;9.313,09;10/05/2023;Mat. monouso incont.e igien c/acq.
