;                                                       DEBITI IMPRESE CREDITRICI AL 31/12/2022;;;;;
;Fornitore;Dare;Avere;Saldo Dare;Saldo Avere;
1;A. U.L.S.S.  9 Scaligera;10.240,72;10.272,74;;32,02;
2;ABM ITALIA HEALTHCARE S.R.L.;14.902,67;24.474,67;;9.572,00;
3;ACCATRE-STP SRL;9.321,93;9.935,53;;613,60;
4;ALL SERVICE SAS di Martello A.;14.403,38;16.918,38;;2.515,00;
5;ARCOZZI ANTONELLO;220,00;2.420,00;;2.200,00;
6;AZALEA coop. sociale arl Onlus;845.102,97;1.302.173,30;;457.070,33;
7;Acque Veronesi s.c. a r.l.;13.960,90;15.140,34;;1.179,44;
8;Arjo Italia spa;3.631,16;4.847,95;;1.216,79;
9;Artec Progetti sas;11.889,91;19.298,82;;7.408,91;
10;Avicola Nogarese di Perini Renato;17.433,90;23.090,40;;5.656,50;
11;Bazzucco Beniamino Impianti Elettrici;1.727,28;2.151,28;;424,00;
12;Bovolino srl;19.935,96;21.282,87;;1.346,91;
13;Cestaro Andrea;293,20;0,00;293,20;;
14;Creazzi e Grella snc;1.471,41;2.711,03;;1.239,62;
15;Croce Rossa Italiana;2.208,00;2.884,00;;676,00;
16;DAC Spa;12.057,48;16.026,59;;3.969,11;
17;ECO ERIDANIA S.P.A.;2.701,55;2.904,75;;203,20;
18;ENEL Energia spa;20,00;0,00;20,00;;
19;Elettro Flash di Baldassarri G. e C. snc;2.000,80;2.820,80;;820,00;
20;Elettrotecnica srl;308,22;526,19;;217,97;
21;Eurocoltellerie srl;263,52;317,52;;54,00;
22;F R snc di Rodolfo Borini e Fabio Rinaldi;2.344,58;2.504,42;;159,84;
23;FERRAMENTA DAL PIPIO DI VACCARI ANGELO;1.647,19;1.990,80;;343,61;
24;FOR.ME.SA. srl;97,46;540,46;;443,00;
25;Frigoclima e C. snc;853,95;1.033,95;;180,00;
26;Gelsia Srl;36.353,61;38.632,48;;2.278,87;
27;Giemme srl;1.038,90;1.623,90;;585,00;
28;Gruppo Consulenti Aziend. - dr Streliotto;3.552,64;6.090,24;;2.537,60;
29;HT MEDICAL SERVICE S.R.L.;574,60;1.004,60;;430,00;
30;Hera Comm NordEst S.r.l.;0,00;0,36;;0,36;
31;ICE COFFEE SNC DI TOMELLERI ALEX E C.;294,50;579,50;;285,00;
32;Ideacarta Group srl Unipersonale;29.622,04;36.114,83;;6.492,79;
33;Ivardi Srl;337,63;1.872,30;;1.534,67;
34;L'Ufficio srl;2.456,10;2.989,86;;533,76;
35;LA DIVINA SOCIETA' COOPERATIVA SOCIALE ONLUS;32.929,94;38.093,44;;5.163,50;
36;MONTEMEZZI ALESSANDRO;4.026,00;5.126,00;;1.100,00;
37;Maggioli  spa;9.581,80;10.071,80;;490,00;
38;Marchi spa;149.997,87;175.514,38;;25.516,51;
39;Montagnoli srl;172,80;342,80;;170,00;
40;NUOVA FOLATI S.R.L.;605,04;1.025,20;;420,16;
41;Neproma Service srl;27.217,66;36.123,81;;8.906,15;
42;Otis Servizi srl;14.617,21;15.431,71;;814,50;
43;Randstad Italia S.p.A. Societ� Unipersonale;218.183,61;234.409,00;;16.225,39;
44;SOCIETA  COOPERATIVA SOCIALE SAN GIUSTO IMPR. SOC.;23.090,98;36.355,48;;13.264,50;
45;STEMI CALOR SRLS;5.345,00;6.422,00;;1.077,00;
46;Santex spa;37.807,13;41.391,50;;3.584,37;
47;Seno & Seno spa;1.132,17;2.434,98;;1.302,81;
48;Servizio Elettrico Nazionale;6,50;0,00;6,50;;
49;Spiga Dorata srl;6.645,55;8.585,50;;1.939,95;
50;TERMOIDRAULICA TIEFFE S.R.L.S.;6.869,00;8.219,00;;1.350,00;
51;Tiscali Italia spa;40,55;7,31;33,24;;
52;VALGARDA S.r.l.;5.766,28;6.184,72;;418,44;
53;Vecomp spa;458,23;2.063,83;;1.605,60;
54;Veneta Engineering S.r.l.;26,40;146,40;;120,00;
55;Vesentini srl;1.986,58;2.839,33;;852,75;
