INDICATORI TEMPESTIVITA' PAGAMENTI ANNO 2023;;;;;;;;;
Importo;Ragione Sociale;Data Arrivo;Data Scadenza;Data Pagamento;Giorni pagamento;Tempo medio ponderato pagamento;Giorni ritardo;Totale;
61.464,81;AZALEA coop. sociale arl Onlus;13/07/2022;12/08/2022;31/01/2023;202;12.415.891,62;172;10.571.947,32;
9.848,08;AZALEA coop. sociale arl Onlus;10/08/2022;09/09/2022;02/03/2023;204;2.009.008,32;174;1.713.565,92;
20.748,73;AZALEA coop. sociale arl Onlus;10/08/2022;09/09/2022;16/03/2023;218;4.523.223,14;188;3.900.761,24;
20.748,73;AZALEA coop. sociale arl Onlus;10/08/2022;09/09/2022;07/08/2023;362;7.511.040,26;332;6.888.578,36;
20.748,73;AZALEA coop. sociale arl Onlus;10/08/2022;09/09/2022;07/08/2023;362;7.511.040,26;332;6.888.578,36;
125,60;Creazzi e Grella snc;01/09/2022;01/10/2022;31/01/2023;152;19.091,20;122;15.323,20;
1.647,00;;06/09/2022;06/10/2022;16/02/2023;163;268.461,00;133;219.051,00;
9.906,60;AZALEA coop. sociale arl Onlus;07/09/2022;07/10/2022;28/02/2023;174;1.723.748,40;144;1.426.550,40;
63.548,27;AZALEA coop. sociale arl Onlus;08/09/2022;08/10/2022;28/02/2023;173;10.993.850,71;143;9.087.402,61;
1.618,68;AZALEA coop. sociale arl Onlus;08/09/2022;08/10/2022;08/02/2023;153;247.658,04;123;199.097,64;
5.476,11;AZALEA coop. sociale arl Onlus;08/09/2022;08/10/2022;08/02/2023;153;837.844,83;123;673.561,53;
190,00;ICE COFFEE SNC DI TOMELLERI ALEX E C.;08/09/2022;08/10/2022;31/01/2023;145;27.550,00;115;21.850,00;
632,10;Spiga Dorata srl;30/09/2022;30/10/2022;31/01/2023;123;77.748,30;93;58.785,30;
1.750,00;Artec Progetti sas;30/09/2022;31/10/2022;31/01/2023;123;215.250,00;92;161.000,00;
1.566,00;Artec Progetti sas;01/10/2022;31/10/2022;16/02/2023;138;216.108,00;108;169.128,00;
1.664,12;Avicola Nogarese di Perini Renato;01/10/2022;31/10/2022;16/02/2023;138;229.648,56;108;179.724,96;
1.068,80;Gruppo Consulenti Aziend. - dr Streliotto;02/10/2022;02/11/2022;16/02/2023;137;146.425,60;106;113.292,80;
135,10;Seno & Seno spa;02/10/2022;02/11/2022;16/02/2023;137;18.508,70;106;14.320,60;
350,00;ALL SERVICE SAS di Martello A.;02/10/2022;02/11/2022;31/01/2023;121;42.350,00;90;31.500,00;
1.077,62;DAC Spa;05/10/2022;04/11/2022;16/02/2023;134;144.401,08;104;112.072,48;
186,00;Creazzi e Grella snc;05/10/2022;04/11/2022;31/01/2023;118;21.948,00;88;16.368,00;
120,00;Veneta Engineering S.r.l.;07/10/2022;07/11/2022;16/02/2023;132;15.840,00;101;12.120,00;
300,00;Otis Servizi srl;08/10/2022;07/11/2022;16/02/2023;131;39.300,00;101;30.300,00;
1.360,38;AZALEA coop. sociale arl Onlus;08/10/2022;07/11/2022;16/02/2023;131;178.209,78;101;137.398,38;
2.083,05;Neproma Service srl;08/10/2022;07/11/2022;20/01/2023;104;216.637,20;74;154.145,70;
5.939,27;AZALEA coop. sociale arl Onlus;09/10/2022;08/11/2022;08/03/2023;150;890.890,50;120;712.712,40;
9.747,76;AZALEA coop. sociale arl Onlus;10/10/2022;09/11/2022;13/03/2023;154;1.501.155,04;124;1.208.722,24;
62.294,44;AZALEA coop. sociale arl Onlus;10/10/2022;09/11/2022;03/04/2023;175;10.901.527,00;145;9.032.693,80;
1.350,00;TERMOIDRAULICA TIEFFE S.R.L.S.;18/10/2022;17/11/2022;16/02/2023;121;163.350,00;91;122.850,00;
210,00;Otis Servizi srl;22/10/2022;21/11/2022;16/02/2023;117;24.570,00;87;18.270,00;
215,64;Vesentini srl;02/10/2022;30/11/2022;16/02/2023;137;29.542,68;78;16.819,92;
2.142,45;Neproma Service srl;13/10/2022;30/11/2022;20/01/2023;99;212.102,55;51;109.264,95;
54,00;Eurocoltellerie srl;25/10/2022;30/11/2022;16/02/2023;114;6.156,00;78;4.212,00;
175,00;Giemme srl;27/10/2022;30/11/2022;16/02/2023;112;19.600,00;78;13.650,00;
1.430,00;Artec Progetti sas;28/10/2022;30/11/2022;16/02/2023;111;158.730,00;78;111.540,00;
665,21;Spiga Dorata srl;31/10/2022;30/11/2022;31/01/2023;92;61.199,32;62;41.243,02;
1.563,33;Avicola Nogarese di Perini Renato;01/11/2022;01/12/2022;28/02/2023;119;186.036,27;89;139.136,37;
5.891,75;SOCIETA  COOPERATIVA SOCIALE SAN GIUSTO IMPR. SOC.;03/11/2022;03/12/2022;20/01/2023;78;459.556,50;48;282.804,00;
650,16;Santex spa;07/11/2022;07/12/2022;20/01/2023;74;48.111,84;44;28.607,04;
2.112,49;Santex spa;07/11/2022;07/12/2022;20/01/2023;74;156.324,26;44;92.949,56;
2.645,00;LA DIVINA SOCIETA' COOPERATIVA SOCIALE ONLUS;07/11/2022;07/12/2022;20/01/2023;74;195.730,00;44;116.380,00;
9.831,36;AZALEA coop. sociale arl Onlus;09/11/2022;09/12/2022;02/05/2023;174;1.710.656,64;144;1.415.715,84;
875,38;DAC Spa;08/11/2022;09/12/2022;16/02/2023;100;87.538,00;69;60.401,22;
294,31;Seno & Seno spa;09/11/2022;09/12/2022;28/02/2023;111;32.668,41;81;23.839,11;
63.267,48;AZALEA coop. sociale arl Onlus;09/11/2022;09/12/2022;02/05/2023;174;11.008.541,52;144;9.110.517,12;
