INDICATORE TEMPESTIVITA' PAGAMENTI IV TRIM. 2023;;;;;;;;;
Importo;Ragione Sociale;Data Arrivo;Data Scadenza;Data Pagamento;Giorni pagamento;Tempo medio ponderato pagamento;Giorni ritardo;Tempo medio ponderato ritardo;
10.287,80;AZALEA coop. sociale arl Onlus;10/01/2023;09/02/2023;18/10/2023;281;2.890.871,80;251;2.582.237,80;
1.472,31;AZALEA coop. sociale arl Onlus;10/02/2023;12/03/2023;18/10/2023;250;368.077,50;220;323.908,20;
9.045,52;AZALEA coop. sociale arl Onlus;14/03/2023;13/04/2023;18/10/2023;218;1.971.923,36;188;1.700.557,76;
1.541,19;AZALEA coop. sociale arl Onlus;14/03/2023;13/04/2023;18/10/2023;218;335.979,42;188;289.743,72;
3.733,07;AZALEA coop. sociale arl Onlus;14/03/2023;13/04/2023;18/10/2023;218;813.809,26;188;701.817,16;
57.402,35;AZALEA coop. sociale arl Onlus;14/03/2023;13/04/2023;18/10/2023;218;12.513.712,30;188;10.791.641,80;
10.249,36;AZALEA coop. sociale arl Onlus;07/04/2023;08/05/2023;16/11/2023;223;2.285.607,28;192;1.967.877,12;
2.006,13;AZALEA coop. sociale arl Onlus;07/04/2023;08/05/2023;16/11/2023;223;447.366,99;192;385.176,96;
3.901,51;AZALEA coop. sociale arl Onlus;07/04/2023;08/05/2023;16/11/2023;223;870.036,73;192;749.089,92;
64.161,05;AZALEA coop. sociale arl Onlus;07/04/2023;08/05/2023;27/11/2023;234;15.013.685,70;203;13.024.693,15;
9.430,08;AZALEA coop. sociale arl Onlus;09/05/2023;08/06/2023;06/12/2023;211;1.989.746,88;181;1.706.844,48;
3.136,99;AZALEA coop. sociale arl Onlus;09/05/2023;08/06/2023;06/12/2023;211;661.904,89;181;567.795,19;
1.687,56;AZALEA coop. sociale arl Onlus;10/05/2023;09/06/2023;06/12/2023;210;354.387,60;180;303.760,80;
10.215,92;AZALEA coop. sociale arl Onlus;08/06/2023;08/07/2023;13/12/2023;188;1.920.592,96;158;1.614.115,36;
1.997,52;AZALEA coop. sociale arl Onlus;08/06/2023;08/07/2023;13/12/2023;188;375.533,76;158;315.608,16;
1.788,00;Sky Italia srl;11/04/2023;09/07/2023;04/10/2023;176;314.688,00;87;155.556,00;
3.518,26;AZALEA coop. sociale arl Onlus;09/06/2023;10/07/2023;13/12/2023;187;657.914,62;156;548.848,56;
600,00;AZALEA coop. sociale arl Onlus;19/06/2023;19/07/2023;21/12/2023;185;111.000,00;155;93.000,00;
1.806,27;CORA' NADIA;01/08/2023;31/07/2023;09/11/2023;100;180.627,00;101;182.433,27;
1.806,27;CORA' NADIA;01/08/2023;31/07/2023;09/11/2023;100;180.627,00;101;182.433,27;
1.172,24;Avicola Nogarese di Perini Renato;01/07/2023;31/07/2023;04/10/2023;95;111.362,80;65;76.195,60;
330,00;AZALEA coop. sociale arl Onlus;01/08/2023;31/07/2023;21/12/2023;142;46.860,00;143;47.190,00;
350,00;ALL SERVICE SAS di Martello A.;02/07/2023;01/08/2023;04/10/2023;94;32.900,00;64;22.400,00;
1.068,80;Gruppo Consulenti Aziend. - dr Streliotto;04/07/2023;03/08/2023;04/10/2023;92;98.329,60;62;66.265,60;
396,99;Creazzi e Grella snc;04/07/2023;03/08/2023;04/10/2023;92;36.523,08;62;24.613,38;
164,25;Creazzi e Grella snc;05/07/2023;04/08/2023;04/10/2023;91;14.946,75;61;10.019,25;
9.931,68;AZALEA coop. sociale arl Onlus;07/08/2023;07/08/2023;04/10/2023;58;576.037,44;58;576.037,44;
9.906,60;AZALEA coop. sociale arl Onlus;10/07/2023;09/08/2023;21/12/2023;164;1.624.682,40;134;1.327.484,40;
4.065,95;AZALEA coop. sociale arl Onlus;10/07/2023;09/08/2023;21/12/2023;164;666.815,80;134;544.837,30;
1.859,76;AZALEA coop. sociale arl Onlus;10/07/2023;09/08/2023;21/12/2023;164;305.000,64;134;249.207,84;
385,10;HT MEDICAL SERVICE S.R.L.;12/07/2023;11/08/2023;04/10/2023;84;32.348,40;54;20.795,40;
242,00;Croce Rossa Italiana;17/07/2023;16/08/2023;04/10/2023;79;19.118,00;49;11.858,00;
650,00;TERMOIDRAULICA TIEFFE S.R.L.S.;19/07/2023;18/08/2023;04/10/2023;77;50.050,00;47;30.550,00;
1.320,00;TERMOIDRAULICA TIEFFE S.R.L.S.;19/07/2023;18/08/2023;04/10/2023;77;101.640,00;47;62.040,00;
570,00;LEGNAGO SOCCORSO O.D.V.;21/07/2023;21/08/2023;04/10/2023;75;42.750,00;44;25.080,00;
630,87;Marchi spa;06/07/2023;30/08/2023;04/10/2023;90;56.778,30;35;22.080,45;
556,60;Marchi spa;06/07/2023;30/08/2023;04/10/2023;90;50.094,00;35;19.481,00;
5.238,40;Marchi spa;06/07/2023;30/08/2023;04/10/2023;90;471.456,00;35;183.344,00;
2.230,96;Marchi spa;06/07/2023;30/08/2023;04/10/2023;90;200.786,40;35;78.083,60;
2.166,48;Neproma Service srl;10/07/2023;30/08/2023;04/10/2023;86;186.317,28;35;75.826,80;
714,55;Spiga Dorata srl;31/07/2023;30/08/2023;04/10/2023;65;46.445,75;35;25.009,25;
328,50;ABM ITALIA HEALTHCARE S.R.L.;05/07/2023;31/08/2023;04/10/2023;91;29.893,50;34;11.169,00;
304,72;ACCATRE-STP SRL;20/07/2023;31/08/2023;04/10/2023;76;23.158,72;34;10.360,48;
500,00;CTE CERTIFICAZIONI S.r.l.;23/07/2023;31/08/2023;04/10/2023;73;36.500,00;34;17.000,00;
