DEBITI IMPRESE CREDITRICI AL 31/12/2023;;;
Fornitore;Saldo Dare;Saldo Avere;
A. U.L.S.S.  9 Scaligera;;32,02;
ABM ITALIA HEALTHCARE S.R.L.;;985,50;
ACCATRE-STP SRL;;10.011,04;
ALL SERVICE SAS di Martello A.;;3.077,00;
ATRI sas & c.;;24,92;
AZALEA coop. sociale arl Onlus;;513.905,33;
Acque Veronesi s.c. a r.l.;;1.906,22;
Artec Progetti sas;;1.610,00;
Autofficina Nogara di Bonfante e Sitta;;364,82;
Avicola Nogarese di Perini Renato;;3.795,54;
Bovolino srl;;4.114,44;
CHERUBINI FRANCESCA;;464,00;
Cat  Grim srl;;697,70;
Cestaro Andrea;293,20;;
Creazzi e Grella snc;;376,06;
Croce Rossa Italiana;;302,00;
DAC Spa;;3.258,87;
Dolomiti Energia S.p.A.;;4.041,19;
ECO ERIDANIA S.P.A.;;107,00;
ENEL Energia spa;;2.971,18;
ETC SRL;;80,00;
El.med.garda srl;;200,00;
Estenergy S.p.A.;780,01;;
FASTWEB SpA;6,10;;
Giemme srl;;235,00;
Gruppo Consulenti Aziend. - dr Streliotto;;1.268,80;
HT MEDICAL SERVICE S.R.L.;;330,00;
ICE COFFEE SNC DI TOMELLERI ALEX E C.;;190,00;
IL SORRISO SOCIETA' COOPERATIVA SOCIALE;;4.450,20;
Ideacarta Group srl Unipersonale;;4.195,84;
Ivardi Srl;;296,67;
L'Ufficio srl;;786,72;
LA DIVINA SOCIETA' COOPERATIVA SOCIALE ONLUS;;3.125,00;
LAB51 s.r.l.;;992,00;
LEGNAGO SOCCORSO O.D.V.;;900,00;
Luisa Folino;;1.705,60;
Maggioli  spa;;2.300,00;
Marchi spa;;27.025,57;
Montagnoli srl;;30,00;
Neproma Service srl;;5.115,56;
Otis Servizi srl;;250,95;
PARROCCHIA S.P.APOSTOLO E CUORE IMMAC. DI MARIA-Nogara   ;70,00;;
PROMETEO SRL;;2.199,00;
Randstad Italia S.p.A. Societ� Unipersonale;;20.111,52;
SOCIETA  COOPERATIVA SOCIALE SAN GIUSTO IMPR. SOC.;;3.080,00;
STEMI CALOR SRLS;;1.446,00;
Santex spa;;7.392,67;
Seno & Seno spa;;364,00;
Servizio Elettrico Nazionale;6,50;;
Spiga Dorata srl;;1.298,90;
Tiscali Italia spa;33,24;;
VALGARDA S.r.l.;;1.367,58;
Veneta Engineering S.r.l.;;360,00;
Vesentini srl;;611,25;
ZUCCHETTI HEALTHCARE S.R.L.;;75,00;
;1.189,05;643.828,66;
;;;
;;;
;;;
;;;
;;;
