;DEBITI E N. IMPRESE CREDITRICI AL 31/03/2022;;;;;
N.;Fornitore;Dare;Avere;Saldo Dare;Saldo Avere;
1;Arjo Italia spa;448,28;3.323,53;;2.875,25;
2;Artec Progetti sas;3.456,84;8.119,75;;4.662,91;
3;Autofficina Nogara di Bonfante e Sitta;22,00;448,23;;426,23;
4;Avicola Nogarese di Perini Renato;4.105,08;7.322,28;;3.217,20;
5;AZALEA coop. sociale arl Onlus;171.007,77;554.509,53;;383.501,76;
6;Bazzucco Beniamino Impianti Elettrici;0,00;1.634,00;;1.634,00;
7;Bieffe di Berardo Fabio;364,32;2.020,32;;1.656,00;
8;Bovolino srl;5.238,79;6.375,60;;1.136,81;
9;Cat  Grim srl;85,02;471,47;;386,45;
10;CBA INFORMATICA SRL;2.435,07;13.653,57;;11.218,50;
11;Centrauto Service snc;0,00;328,25;;328,25;
12;Cestaro Andrea;293,20;0,00;293,20;;
13;Creazzi e Grella snc;20,48;929,93;;909,45;
14;Croce Rossa Italiana;0,00;384,00;;384,00;
15;FERRAMENTA DAL PIPIO DI VACCARI ANGELO;76,42;423,80;;347,38;
16;DUSI ECOLOGIA di Dusi Marco e C. snc;66,00;366,00;;300,00;
17;Elettro Flash di Baldassarri G. e C. snc;0,00;820,00;;820,00;
18;Elledue snc di Massimo e Rossella Laini;77,18;428,00;;350,82;
19;ENEL Energia spa;20,00;0,00;20,00;;
20;Servizio Elettrico Nazionale;6,50;0,00;6,50;;
21;ESA - Com spa;1.132,36;83,11;1.049,25;;
22;Eurocoltellerie srl;65,88;119,88;;54,00;
23;Farmacia Boselli dr. Raffaele;21,18;232,98;;211,80;
24;Frigoclima e C. snc;139,15;771,65;;632,50;
25;Giemme srl;175,00;410,00;;235,00;
26;Ideacarta Group srl Unipersonale;3.469,52;12.896,77;;9.427,25;
27;L'Ufficio srl;612,78;1.070,86;;458,08;
28;Lugoboni dr Angelo;4.804,00;7.256,00;;2.452,00;
29;Maggioli  spa;3.000,00;4.350,00;;1.350,00;
30;Marchi spa;24.769,06;56.549,54;;31.780,48;
31;Montagnoli snc;0,00;50,00;;50,00;
32;Otis Servizi srl;10.396,24;11.206,24;;810,00;
33;Santex spa;6.137,28;14.118,41;;7.981,13;
34;Seno & Seno spa;215,98;362,91;;146,93;
35;Spiga Dorata srl;1.939,81;2.717,24;;777,43;
36;Vesentini srl;318,36;805,75;;487,39;
37;Zuccato HC;2.278,47;4.146,07;;1.867,60;
38;F R snc di Rodolfo Borini e Fabio Rinaldi;290,71;399,90;;109,19;
39;ACCATRE-STP SRL;1.235,52;4.771,52;;3.536,00;
40;DAC Spa;2.945,00;4.628,66;;1.683,66;
41;Neproma Service srl;6.773,17;12.316,26;;5.543,09;
42;ICE COFFEE SNC DI TOMELLERI ALEX E C.;20,90;115,90;;95,00;
43;M.D.L. SRL;182,60;534,60;;352,00;
44;HT MEDICAL SERVICE S.R.L.;0,00;480,00;;480,00;
45;Hera Comm NordEst S.r.l.;0,00;0,36;;0,36;
46;Randstad Italia S.p.A. Societ� Unipersonale;61.882,68;79.098,08;;17.215,40;
47;VALGARDA S.r.l.;485,78;2.034,88;;1.549,10;
48;SOCIETA  COOPERATIVA SOCIALE SAN GIUSTO IMPR. SOC.;4.524,14;6.160,14;;1.636,00;
49;ALL SERVICE SAS di Martello A.;397,34;3.244,54;;2.847,20;
50;LA DIVINA SOCIETA' COOPERATIVA SOCIALE ONLUS;7.100,93;8.871,93;;1.771,00;
51;POLTRONIERI SAS DI POLTRONIERI ROBERTO & C;71,10;782,10;;711,00;
52;ECO ERIDANIA S.P.A.;445,29;965,69;;520,40;
53;DOTT.SSA SOFIA BOMPAN;3.802,00;5.510,40;;1.708,40;
54;SIRAM SPA;229,04;604,52;;375,48;
55;Agazzani Pozzi Srl;0,00;3.400,00;;3.400,00;
56;Estenergy S.p.A.;655,42;13.763,84;;13.108,42;
;;;;1.368,95;115.363,29;
