Elenco Scadenze dal 14/07/0006 al 30/07/2021 - Fornitore -  Saldate dal 01/04/2021 al 30/06/2021;;;
Ragione Sociale;Data Pag.;Importo saldato;Descrizione P.D.C.
M.D.L. SRL;09/04/2021;35;Spese medico competente
DOTT.SSA SOFIA BOMPAN;09/04/2021;1.622,00;Servizio infermierist. e fisioter.
F R snc di Rodolfo Borini e Fabio Rinaldi;09/04/2021;160;Carburanti e lubrificanti
Castagna F.lli SPA;09/04/2021;240,9;Mobili e arredi
AZALEA coop. sociale arl Onlus;12/04/2021;8.970,28;Servizi assistenziali di cooperativa
STEMI CALOR SRLS;12/04/2021;387;Manutenzione fabbricati non strumentali
Lugoboni dr Angelo;12/04/2021;2.925,00;Servizio infermierist. e fisioter.
AZALEA coop. sociale arl Onlus;12/04/2021;1.729,65;Servizi assistenziali di cooperativa
AZALEA coop. sociale arl Onlus;12/04/2021;1.342,35;Servizi assistenziali di cooperativa
AZALEA coop. sociale arl Onlus;12/04/2021;6.046,11;Servizi assistenziali di cooperativa
AZALEA coop. sociale arl Onlus;12/04/2021;52.961,92;Servizi assistenziali di cooperativa
Arjo Italia spa;12/04/2021;169,8;Manutenzione macchinari e impianti
Avicola Nogarese di Perini Renato;12/04/2021;927,37;Alimentari c/acquisti
ICE COFFEE SNC DI TOMELLERI ALEX E C.;12/04/2021;95;Alimentari c/acquisti
DAC Spa;12/04/2021;312,41;Alimentari c/acquisti
DUSI ECOLOGIA di Dusi Marco e C. snc;12/04/2021;450;Servizi Fognature e depurazioni
Ideacarta Group srl Unipersonale;12/04/2021;330;Materiale sanitario c/acquisti
BT Italia S.p.A. - cid 00946029;12/04/2021;43,9;Spese telefoniche
S.Eco - Servizi Ecologici srl;12/04/2021;97,6;Servizio smaltimento rifiuti speciali
SIRAM VEOLIA WATER SRL;12/04/2021;187,74;Spese per analisi, prove e laboratorio
LAB51 s.r.l.;12/04/2021;90;Attrezzature sanitarie e assistenziali
Arjo Italia spa;12/04/2021;398,64;Manutenzione macchinari e impianti
Vesentini srl;12/04/2021;116,91;Cancelleria e stampati c/acquisti
DAL PIPIO DI VACCARI FAUSTO;12/04/2021;341,31;Materiali di manutenzione c/acquisti
Avicola Nogarese di Perini Renato;12/04/2021;1.240,56;Alimentari c/acquisti
LEGNAGOFERR s.r.l.;12/04/2021;366;Materiale sanitario c/acquisti
VALGARDA S.r.l.;12/04/2021;236,07;Alimentari c/acquisti
Spiga Dorata srl;12/04/2021;351,6;Alimentari c/acquisti
Marchi spa;12/04/2021;368,31;Alimentari c/acquisti
Marchi spa;12/04/2021;35,6;Alimentari c/acquisti
Marchi spa;12/04/2021;2.620,30;Alimentari c/acquisti
Marchi spa;12/04/2021;1.127,25;Alimentari c/acquisti
Marchi spa;12/04/2021;1.325,83;Alimentari c/acquisti
Marchi spa;12/04/2021;479,47;Alimentari c/acquisti
Marchi spa;12/04/2021;546,69;Alimentari c/acquisti
LA DIVINA SOCIETA' COOPERATIVA SOCIALE ONLUS;12/04/2021;616;Servizi assistenziali di cooperativa
LA DIVINA SOCIETA' COOPERATIVA SOCIALE ONLUS;12/04/2021;616;Servizi assistenziali di cooperativa
Randstad Italia S.p.A. Societ� Unipersonale;12/04/2021;11.495,45;Serv.somministrazione lavoro interinale
Sky Italia srl;12/04/2021;149;Spese attivit� ricreativa e tempo libero
SOCIETA  COOPERATIVA SOCIALE SAN GIUSTO IMPR. SOC.;12/04/2021;4.353,50;Servizi assistenziali di cooperativa
Gelsia Srl;12/04/2021;2.038,84;Spese per fornitura energia elettrica
LA DIVINA SOCIETA' COOPERATIVA SOCIALE ONLUS;12/04/2021;924;Servizi assistenziali di cooperativa
Acque Veronesi s.c. a r.l.;12/04/2021;4.297,36;Spese consumo acqua
Marchi spa;12/04/2021;-16,7;Alimentari c/acquisti
Marchi spa;12/04/2021;-31,31;Alimentari c/acquisti
Marchi spa;12/04/2021;-77,2;Alimentari c/acquisti
Marchi spa;12/04/2021;-36,99;Alimentari c/acquisti
Arjo Italia spa;12/04/2021;-398,64;Manutenzione macchinari e impianti
Marchi spa;12/04/2021;-50,2;Alimentari c/acquisti
Marchi spa;12/04/2021;-27,6;Alimentari c/acquisti
Marchi spa;12/04/2021;-13,08;Alimentari c/acquisti
Marchi spa;12/04/2021;-20,05;Materiali di consumo c/acquisti
Vecomp spa;13/04/2021;2.057,60;Canoni di manut.period.softw
Vecomp spa;13/04/2021;270;Canoni di manut.period.softw
ALL SERVICE SAS di Martello A.;13/04/2021;350;Canoni noleggio macchine e impianti
ALBO LAND S.R.L.;19/04/2021;445,2;Materiale sanitario c/acquisti
Studio Legale Cor� Paratico Goltara;27/04/2021;1.423,60;Consulenze legali
Codognola dott. Adalberto;27/04/2021;863,8;Spese medico competente
TOMMASI MICHELE;27/04/2021;555,18;Consulenze legali
L'Ufficio srl;27/04/2021;414;Cancelleria e stampati c/acquisti
TOMMASI MICHELE;27/04/2021;555,18;Consulenze legali
ALL SERVICE SAS di Martello A.;27/04/2021;350;Canoni noleggio macchine e impianti
