                               INDICATORI TEMPESTIVITA' PAGAMENTI ANNO 2021;;;;;;
Ragione Sociale;Data Scadenza;Data Pagamento;Giorni;Importo;Totale;
AZALEA coop. sociale arl Onlus;09/10/2020;26/01/2021;109;66.063,26;7.200.895,34;
AZALEA coop. sociale arl Onlus;10/10/2020;26/01/2021;108;2.000,73;216.078,84;
AZALEA coop. sociale arl Onlus;10/10/2020;26/01/2021;108;1.403,96;151.627,68;
AZALEA coop. sociale arl Onlus;14/10/2020;26/01/2021;104;10.282,80;1.069.411,20;
AZALEA coop. sociale arl Onlus;16/10/2020;26/01/2021;102;1.436,40;146.512,80;
AZALEA coop. sociale arl Onlus;16/10/2020;26/01/2021;102;5.790,61;590.642,22;
Pro Senectute srl;29/10/2020;17/02/2021;111;1.450,00;160.950,00;
Ideacarta Group srl Unipersonale;29/10/2020;26/01/2021;89;544,16;48.430,24;
Magris  Servizi spa;31/10/2020;29/11/2021;394;192,00;75.648,00;
Magris  Servizi spa;31/10/2020;29/11/2021;394;192,00;75.648,00;
Magris  Servizi spa;31/10/2020;29/11/2021;394;192,00;75.648,00;
Giemme srl;31/10/2020;17/02/2021;109;204,00;22.236,00;
Artec Progetti sas;31/10/2020;23/02/2021;115;2.550,00;293.250,00;
Artec Progetti sas;31/10/2020;23/02/2021;115;750,00;86.250,00;
Artec Progetti sas;31/10/2020;23/02/2021;115;400,00;46.000,00;
M.D.L. SRL;01/11/2020;04/02/2021;95;1.107,00;105.165,00;
M.D.L. SRL;01/11/2020;04/02/2021;95;130,00;12.350,00;
AZALEA coop. sociale arl Onlus;13/11/2020;26/01/2021;74;10.048,72;743.605,28;
AZALEA coop. sociale arl Onlus;13/11/2020;26/01/2021;74;3.027,28;224.018,72;
AZALEA coop. sociale arl Onlus;13/11/2020;26/01/2021;74;63.434,04;4.694.118,96;
AZALEA coop. sociale arl Onlus;13/11/2020;26/01/2021;74;6.642,27;491.527,98;
AZALEA coop. sociale arl Onlus;13/11/2020;26/01/2021;74;1.419,30;105.028,20;
AZALEA coop. sociale arl Onlus;13/11/2020;26/01/2021;74;1.850,55;136.940,70;
AZALEA coop. sociale arl Onlus;14/11/2020;26/01/2021;73;2.000,73;146.053,29;
AZALEA coop. sociale arl Onlus;14/11/2020;26/01/2021;73;66.063,26;4.822.617,98;
AZALEA coop. sociale arl Onlus;19/11/2020;26/01/2021;68;7.172,24;487.712,32;
Seno & Seno srl;29/11/2020;23/02/2021;86;125,18;10.765,48;
LEGNAGOFERR s.r.l.;30/11/2020;17/02/2021;79;597,80;47.226,20;
VALGARDA S.r.l.;30/11/2020;26/01/2021;57;237,68;13.547,76;
Vesentini srl;30/11/2020;17/02/2021;79;174,67;13.798,93;
Maggioli  spa;30/11/2020;17/02/2021;79;109,00;8.611,00;
Neproma Service srl;30/11/2020;17/02/2021;79;1.643,72;129.853,88;
ACCATRE-STP SRL;30/11/2020;17/02/2021;79;3.536,00;279.344,00;
Artec Progetti sas;30/11/2020;23/02/2021;85;160,00;13.600,00;
Avicola Nogarese di Perini Renato;30/11/2020;23/02/2021;85;1.392,32;118.347,20;
Montagnoli snc;02/12/2020;23/02/2021;83;20,00;1.660,00;
Bovolino srl;03/12/2020;26/01/2021;54;1.504,80;81.259,20;
NUOVA FOLATI S.R.L.;03/12/2020;26/01/2021;54;384,46;20.760,84;
Elettro Flash di Baldassarri G. e C. snc;03/12/2020;17/02/2021;76;998,25;75.867,00;
DAC Spa;04/12/2020;17/02/2021;75;661,75;49.631,25;
Creazzi e Grella snc;04/12/2020;23/02/2021;81;100,00;8.100,00;
Ideacarta Group srl Unipersonale;05/12/2020;26/01/2021;52;459,10;23.873,20;
Gruppo Consulenti Aziend. - dr Streliotto;06/12/2020;17/02/2021;73;801,60;58.516,80;
Bazzucco Beniamino Impianti Elettrici;07/12/2020;17/02/2021;72;290,00;20.880,00;
Bazzucco Beniamino Impianti Elettrici;07/12/2020;17/02/2021;72;85,40;6.148,80;
Eurocoltellerie srl;07/12/2020;23/02/2021;78;54,00;4.212,00;
AZALEA coop. sociale arl Onlus;11/12/2020;16/03/2021;95;2.775,88;263.708,60;
Santex spa;11/12/2020;17/02/2021;68;2.298,01;156.264,68;
AZALEA coop. sociale arl Onlus;11/12/2020;16/03/2021;95;2.082,26;197.814,70;
AZALEA coop. sociale arl Onlus;11/12/2020;16/03/2021;95;1.282,50;121.837,50;
AZALEA coop. sociale arl Onlus;11/12/2020;16/03/2021;95;6.652,56;631.993,20;
AZALEA coop. sociale arl Onlus;11/12/2020;16/03/2021;95;66.573,09;6.324.443,55;
Maggioli  spa;12/12/2020;17/02/2021;67;98,00;6.566,00;
CHERUBINI FRANCESCA;17/12/2020;04/02/2021;49;210,00;10.290,00;
Santex spa;18/12/2020;17/02/2021;61;1.805,74;110.150,14;
Farmacia Marcolungo dr. Guglielmo & c. snc;19/12/2020;17/02/2021;60;47,00;2.820,00;
AZALEA coop. sociale arl Onlus;24/12/2020;16/03/2021;82;10.416,56;854.157,92;
Frigoclima e C. snc;30/12/2020;17/02/2021;49;290,00;14.210,00;
Frigoclima e C. snc;30/12/2020;17/02/2021;49;110,00;5.390,00;
Frigoclima e C. snc;30/12/2020;17/02/2021;49;60,00;2.940,00;
Vesentini srl;30/12/2020;17/02/2021;49;122,64;6.009,36;
VALGARDA S.r.l.;30/12/2020;26/01/2021;27;88,20;2.381,40;
Spiga Dorata srl;30/12/2020;17/02/2021;49;369,42;18.101,58;
Ideacarta Group srl Unipersonale;31/12/2020;26/01/2021;26;434,00;11.284,00;
