                                                            INDICATORE TEMPESTIVITA' PAGAMENTI IV TRIM.2022;;;;
Ragione Sociale;Data Scadenza;Data Pagamento;Importo;Totale
AZALEA coop. sociale arl Onlus;09/06/2022;05/10/2022;1.618,68;191.004,24
AZALEA coop. sociale arl Onlus;10/06/2022;05/10/2022;4.802,47;561.888,99
AZALEA coop. sociale arl Onlus;13/06/2022;05/10/2022;9.430,08;1.075.029,12
AZALEA coop. sociale arl Onlus;13/06/2022;05/10/2022;60.836,33;6.935.341,62
Avicola Nogarese di Perini Renato;01/07/2022;11/10/2022;1.594,83;162.672,66
Seno & Seno spa;01/07/2022;11/10/2022;192,1;19.594,20
Creazzi e Grella snc;02/07/2022;11/10/2022;49,57;5.006,57
AZALEA coop. sociale arl Onlus;07/07/2022;09/11/2022;990,15;123.768,75
AZALEA coop. sociale arl Onlus;07/07/2022;09/11/2022;5.676,57;709.571,25
AZALEA coop. sociale arl Onlus;08/07/2022;09/11/2022;9.789,56;1.213.905,44
AZALEA coop. sociale arl Onlus;08/07/2022;09/11/2022;63.889,00;7.922.236,00
ICE COFFEE SNC DI TOMELLERI ALEX E C.;08/07/2022;11/10/2022;95;9.025,00
TERMOIDRAULICA TIEFFE S.R.L.S.;15/07/2022;11/10/2022;2.715,00;238.920,00
TERMOIDRAULICA TIEFFE S.R.L.S.;16/07/2022;11/10/2022;2.210,00;192.270,00
ALBO LAND S.R.L.;21/07/2022;11/10/2022;168;13.776,00
Zanier Claudio;23/07/2022;11/10/2022;1.730,00;138.400,00
Guarnieri Tende di Susanna Guarnieri;27/07/2022;11/10/2022;650;49.400,00
LAB51 s.r.l.;30/07/2022;11/10/2022;227,77;16.627,21
LAB51 s.r.l.;30/07/2022;11/10/2022;315;22.995,00
Artec Progetti sas;31/07/2022;11/10/2022;1.030,00;74.160,00
Creazzi e Grella snc;31/07/2022;11/10/2022;170,73;12.292,56
Avicola Nogarese di Perini Renato;01/08/2022;11/10/2022;1.704,99;121.054,29
AZALEA coop. sociale arl Onlus;11/08/2022;15/12/2022;5.125,24;645.780,24
AZALEA coop. sociale arl Onlus;12/08/2022;15/12/2022;1.816,71;227.088,75
LAB51 s.r.l.;27/08/2022;14/11/2022;410;32.390,00
Vesentini srl;30/08/2022;11/10/2022;77,53;3.256,26
Neproma Service srl;30/08/2022;14/11/2022;2.275,34;172.925,84
MARCHI SILVIA;31/08/2022;13/10/2022;522;22.446,00
Pro Senectute srl;31/08/2022;11/10/2022;324;13.284,00
Eurocoltellerie srl;31/08/2022;02/11/2022;54;3.402,00
Artec Progetti sas;31/08/2022;14/11/2022;100;7.500,00
ACCATRE-STP SRL;31/08/2022;02/11/2022;83,2;5.241,60
Avicola Nogarese di Perini Renato;31/08/2022;14/11/2022;1.286,64;96.498,00
Giemme srl;31/08/2022;14/11/2022;175;13.125,00
Pirosu Luca;02/09/2022;02/11/2022;784,99;47.884,39
DAC Spa;02/09/2022;16/11/2022;401,06;30.079,50
Seno & Seno spa;03/09/2022;11/10/2022;141,1;5.361,80
ALL SERVICE SAS di Martello A.;05/09/2022;02/11/2022;350;20.300,00
AZALEA coop. sociale arl Onlus;07/09/2022;15/12/2022;1.549,80;153.430,20
AZALEA coop. sociale arl Onlus;08/09/2022;15/12/2022;5.520,60;541.018,80
Vesentini srl;29/09/2022;14/11/2022;308,23;14.178,58
VALGARDA S.r.l.;30/09/2022;14/11/2022;325,88;14.664,60
Marchi spa;30/09/2022;18/10/2022;355,5;6.399,00
VALGARDA S.r.l.;30/09/2022;14/11/2022;418,44;18.829,80
Marchi spa;30/09/2022;18/10/2022;748,67;13.476,06
Marchi spa;30/09/2022;18/10/2022;52,09;937,62
Marchi spa;30/09/2022;18/10/2022;4.502,62;81.047,16
Marchi spa;30/09/2022;18/10/2022;330,32;5.945,76
Marchi spa;30/09/2022;18/10/2022;2.852,26;51.340,68
Marchi spa;30/09/2022;18/10/2022;2.053,67;36.966,06
Neproma Service srl;30/09/2022;21/11/2022;1.832,42;95.285,84
Avicola Nogarese di Perini Renato;30/09/2022;21/11/2022;1.435,36;74.638,72
Spiga Dorata srl;30/09/2022;21/11/2022;588,07;30.579,64
Artec Progetti sas;30/09/2022;21/11/2022;400;20.800,00
F R snc di Rodolfo Borini e Fabio Rinaldi;30/09/2022;11/10/2022;110,66;1.217,26
F R snc di Rodolfo Borini e Fabio Rinaldi;01/10/2022;05/10/2022;181;724
DOTT.SSA SOFIA BOMPAN;03/10/2022;05/10/2022;1.586,00;3.172,00
SOCIETA  COOPERATIVA SOCIALE SAN GIUSTO IMPR. SOC.;03/10/2022;05/10/2022;2.398,00;4.796,00
ALL SERVICE SAS di Martello A.;03/10/2022;02/11/2022;350;10.500,00
L'Ufficio srl;03/10/2022;02/11/2022;506,88;15.206,40
Economo - Segretario Dirett.  De Marchi Nicola;03/10/2022;05/10/2022;184,9;369,8
LA DIVINA SOCIETA' COOPERATIVA SOCIALE ONLUS;05/10/2022;05/10/2022;3.714,50;0
