DEBITI IMPRESE CREDITRICI AL 30/06/2023;;;;
n.;Fornitore;Saldo Dare;Saldo Avere;
;ABM ITALIA HEALTHCARE S.R.L.;;1.411,50;
;ACCATRE-STP SRL;;457,60;
;ALL SERVICE SAS di Martello A.;;1.946,00;
;ARCOZZI ANTONELLO;;350,00;
;ARTIFICES srls;;218,00;
;ATRI sas & c.;;56,00;
;AZALEA coop. sociale arl Onlus;;519.862,89;
;AZIENDA U.L.S.S.9 SCALIGERA;;32,02;
;Acque Veronesi s.c. a r.l.;;2.197,94;
;Arjo Italia spa;;684,00;
;Artec Progetti sas;;1.650,00;
;Ausilium S.r.l.;;361,18;
;Avicola Nogarese di Perini Renato;;4.650,77;
;BRUNELLI SABRINA;;3.475,18;
;Banco BPM spa;;120,00;
;Bieffe di Berardo Fabio;;290,00;
;Bovolino srl;;3.560,43;
;Cestaro Andrea;293,20;;
;Collarini Energy Consulting srl;;2.000,00;
;Croce Rossa Italiana;;1.386,00;
;DAC Spa;;3.303,80;
;DOTT.SSA DAZZI FRANCESCA;;4.358,46;
;DOTT.SSA SOFIA BOMPAN;;1.226,00;
;Dolomiti Energia S.p.A.;;1.726,42;
;ECO ERIDANIA S.P.A.;;413,60;
;ENEL Energia spa;;2.410,50;
;ESA - Com spa;;1.649,28;
;ETC SRL;;115,28;
;Elettro Flash di Baldassarri G. e C. snc;;1.733,00;
;Eurocoltellerie srl;;54,00;
;FASTWEB SpA;6,10;;
;FERRAMENTA DAL PIPIO DI VACCARI ANGELO;;509,10;
;FOR.ME.SA. srl;;340,00;
;Frigoclima e C. snc;;81,90;
;Gelsia Srl;;2.926,55;
;Giemme srl;;175,00;
;IL SORRISO SOCIETA' COOPERATIVA SOCIALE;;8.911,67;
;Ideacarta Group srl Unipersonale;;6.738,30;
;Ivardi Srl;;593,34;
;L'Ufficio srl;;703,00;
;LA DIVINA SOCIETA' COOPERATIVA SOCIALE ONLUS;;5.150,00;
;LAB51 s.r.l.;;134,00;
;LEGNAGO SOCCORSO O.D.V.;;1.560,00;
;Lugoboni dr Angelo;;2.114,50;
;Luisa Folino;;1.947,71;
;Maggioli  spa;;7.680,00;
;Marchi spa;;37.012,36;
;Montagnoli srl;;30,00;
;NUOVA FOLATI S.R.L.;;437,39;
;Neproma Service srl;;7.692,84;
;Otis Servizi srl;;3.370,00;
;PAD MULTIENERGY S.P.A.;;237,71;
;PROMETEO SRL;;2.340,00;
;Randstad Italia S.p.A. Societ� Unipersonale;;57.585,67;
;SIRAM SPA;;365,00;
;SOCIETA  COOPERATIVA SOCIALE SAN GIUSTO IMPR. SOC.;;8.690,00;
;STEMI CALOR SRLS;;870,00;
;Santex spa;;9.766,66;
;Seno & Seno spa;;178,70;
;Servizio Elettrico Nazionale;6,50;;
;Sky Italia srl;;3.576,00;
;Spiga Dorata srl;;2.061,50;
;TERMOIDRAULICA TIEFFE S.R.L.S.;;2.910,00;
;Tiscali Italia spa;33,24;;
;VALGARDA S.r.l.;;1.260,24;
;Vesentini srl;;730,38;
;Zuccato HC;;1.827,00;
;;339,04;742.206,37;
