;DEBITI E N. IMPRESE CREDITRICI AL 30/09/2021;;;;
;Fornitore;Dare;Avere;Saldo Dare;Saldo Avere
1;Air Liquide Sanit� Service spa;291,97;2.451,97;;2.160,00
2;Arjo Italia spa;3.129,97;3.303,37;;173,4
3;Artec Progetti sas;16.287,00;19.707,00;;3.420,00
4;Autofficina Nogara di Bonfante e Sitta;52,3;290,01;;237,71
5;Avicola Nogarese di Perini Renato;12.047,20;15.094,13;;3.046,93
6;AZALEA coop. sociale arl Onlus;843.746,92;1.172.749,66;;329.002,74
7;Bovolino srl;13.081,29;14.671,14;;1.589,85
8;Cat  Grim srl;1.210,85;1.502,30;;291,45
9;Cestaro Andrea;293,2;0;293,2;
10;Creazzi e Grella snc;2.439,87;2.610,60;;170,73
11;El.med.garda srl;185,2;500,2;;315
12;ENEL Energia spa;20;0;20;
13;Servizio Elettrico Nazionale;6,5;0;6,5;
14;Eurocoltellerie srl;251,64;305,64;;54
15;Frigoclima e C. snc;1.257,40;1.887,40;;630
16;Giemme srl;742,7;917,7;;175
17;Golmar srl;57,2;317,2;;260
18;Ideacarta Group srl Unipersonale;25.629,25;32.422,34;;6.793,09
19;L'Ufficio srl;1.650,34;2.111,06;;460,72
20;Maggioli  spa;6.172,80;6.265,90;;93,1
21;Magris  Servizi spa;0;576;;576
22;Marchi spa;92.259,14;110.423,15;;18.164,01
23;Montagnoli snc;450,2;470,2;;20
24;NUOVA FOLATI S.R.L.;468,72;851,7;;382,98
25;Otis Servizi srl;2.182,18;3.144,46;;962,28
26;Pro Senectute srl;6.756,00;10.606,00;;3.850,00
27;Santex spa;26.943,81;35.358,58;;8.414,77
28;Seno & Seno srl;622,3;810,69;;188,39
29;Spiga Dorata srl;3.319,34;4.249,34;;930
30;Vecomp spa;3.394,35;3.514,95;;120,6
31;Vesentini srl;1.394,79;1.968,56;;573,77
32;Zanier Claudio;3.240,00;8.065,00;;4.825,00
33;Zuccato HC;6.970,96;9.029,96;;2.059,00
34;ACCATRE-STP SRL;10.239,84;14.046,24;;3.806,40
35;DAC Spa;8.558,08;9.380,52;;822,44
36;Neproma Service srl;17.921,27;22.775,32;;4.854,05
37;ICE COFFEE SNC DI TOMELLERI ALEX E C.;621,3;811,3;;190
38;CONSORZIO REVISIONI VEICOLI SRL;10,22;66,88;;56,66
39;CTE CERTIFICAZIONI S.r.l.;110;610;;500
40;Hera Comm NordEst S.r.l.;0;0,36;;0,36
41;Randstad Italia S.p.A. Societ� Unipersonale;98.700,03;115.158,24;;16.458,21
42;VALGARDA S.r.l.;3.845,22;4.742,56;;897,34
43;SOCIETA  COOPERATIVA SOCIALE SAN GIUSTO IMPR. SOC.;66.604,05;67.111,55;;507,5
44;LA DIVINA SOCIETA' COOPERATIVA SOCIALE ONLUS;32.853,93;40.091,93;;7.238,00
45;LENZI GIANPAOLO;124,2;0;124,2;
46;ECO ERIDANIA S.P.A.;1.021,55;1.463,75;;442,2
47;STEMI CALOR SRLS;805,34;4.527,34;;3.722,00
48;L'OFFICINA DI MANARA FABIO;71,94;398,94;;327
49;ROSSI SIMONE;73,7;408,7;;335
50;Veneta Engineering S.r.l.;319,2;439,2;;120
;;;;443,9;430.217,68
