PIO OSPIZIO SAN MICHELE - Nogara VR;;;;;;;;
Elenco pagamenti per tipologia di spesa I TRIM. 2024;;;;;;;;
Data Scadenza;Data Reg.;Tipo;Data Arrivo;Data Doc.;Ragione Sociale;Importo;Data Pag.;Descrizione P.D.C.
19/05/2023;30/11/2023;FF;07/11/2023;19/04/2023;ICE COFFEE SNC DI TOMELLERI ALEX E C.;95,00;04/01/2024;Alimentari c/acquisti
09/06/2023;31/05/2023;FF;10/05/2023;09/05/2023;AZALEA coop. sociale arl Onlus;61.075,76;16/01/2024;Servizi assistenziali di cooperativa
10/07/2023;20/06/2023;FF;09/06/2023;07/06/2023;AZALEA coop. sociale arl Onlus;64.036,58;19/02/2024;Servizi assistenziali di cooperativa
09/08/2023;31/07/2023;FF;10/07/2023;10/07/2023;AZALEA coop. sociale arl Onlus;62.161,62;13/03/2024;Servizi assistenziali di cooperativa
06/09/2023;31/08/2023;FF;07/08/2023;07/08/2023;AZALEA coop. sociale arl Onlus;1.799,49;16/01/2024;Servizi assistenziali di cooperativa
12/09/2023;31/08/2023;FF;13/08/2023;11/08/2023;AZALEA coop. sociale arl Onlus;330,00;16/01/2024;Servizi assistenziali di cooperativa
06/10/2023;30/09/2023;FF;06/09/2023;06/09/2023;AZALEA coop. sociale arl Onlus;10.182,48;16/01/2024;Servizi assistenziali di cooperativa
06/10/2023;30/09/2023;FF;06/09/2023;06/09/2023;AZALEA coop. sociale arl Onlus;4.617,16;06/02/2024;Servizi assistenziali di cooperativa
06/10/2023;30/09/2023;FF;06/09/2023;06/09/2023;AZALEA coop. sociale arl Onlus;1.894,20;06/02/2024;Servizi assistenziali di cooperativa
24/10/2023;30/09/2023;FF;24/09/2023;21/09/2023;AZALEA coop. sociale arl Onlus;300,00;06/02/2024;Servizi assistenziali di cooperativa
31/10/2023;30/11/2023;FF;05/10/2023;30/09/2023;ALL SERVICE SAS di Martello A.;1.306,62;04/01/2024;Materiali di consumo lavanderia
30/11/2023;30/11/2023;FF;02/11/2023;31/10/2023;ALL SERVICE SAS di Martello A.;1.071,00;04/01/2024;Materiali di consumo lavanderia
30/11/2023;30/11/2023;FF;01/11/2023;31/10/2023;ALL SERVICE SAS di Martello A.;690,00;04/01/2024;Canoni noleggio macchine e impianti
30/11/2023;30/11/2023;FF;01/11/2023;31/10/2023;ATRI sas & c.;24,92;04/01/2024;Materiali di manutenzione c/acquisti
30/11/2023;30/11/2023;FF;02/11/2023;31/10/2023;Avicola Nogarese di Perini Renato;1.303,48;04/01/2024;Alimentari c/acquisti
30/11/2023;30/12/2023;FF;05/12/2023;30/11/2023;LA DIVINA SOCIETA' COOPERATIVA SOCIALE ONLUS;3.125,00;05/01/2024;Servizio infermierist. e fisioter.
30/11/2023;30/11/2023;NAF;02/11/2023;31/10/2023;ALL SERVICE SAS di Martello A.;-1.306,62;04/01/2024;Materiali di consumo lavanderia
01/12/2023;30/11/2023;FF;01/11/2023;31/10/2023;LAB51 s.r.l.;840,00;04/01/2024;Attrezzature sanitarie e assistenziali
06/12/2023;30/11/2023;FF;06/11/2023;31/10/2023;Marchi spa;1.598,73;04/01/2024;Alimentari c/acquisti
06/12/2023;30/11/2023;FF;06/11/2023;31/10/2023;Marchi spa;1.087,78;04/01/2024;Alimentari c/acquisti
06/12/2023;30/11/2023;FF;06/11/2023;31/10/2023;Marchi spa;158,68;04/01/2024;Alimentari c/acquisti
06/12/2023;30/11/2023;FF;06/11/2023;31/10/2023;Marchi spa;103,67;04/01/2024;Alimentari c/acquisti
06/12/2023;30/11/2023;FF;06/11/2023;31/10/2023;Marchi spa;229,56;04/01/2024;Alimentari c/acquisti
06/12/2023;30/11/2023;FF;06/11/2023;31/10/2023;Marchi spa;203,77;04/01/2024;Alimentari c/acquisti
06/12/2023;30/11/2023;FF;06/11/2023;31/10/2023;Bovolino srl;1.926,73;02/01/2024;Alimentari c/acquisti
06/12/2023;30/11/2023;FF;06/11/2023;31/10/2023;Seno & Seno spa;328,00;04/01/2024;Materiale mensa c/acquisti
06/12/2023;30/11/2023;NAF;06/11/2023;01/11/2023;Marchi spa;-41,74;04/01/2024;Alimentari c/acquisti
07/12/2023;30/11/2023;FF;07/11/2023;30/06/2023;ICE COFFEE SNC DI TOMELLERI ALEX E C.;95,00;04/01/2024;Alimentari c/acquisti
10/12/2023;30/11/2023;FF;10/11/2023;31/10/2023;LEGNAGO SOCCORSO O.D.V.;360,00;04/01/2024;Spese per trasporti anziani
10/12/2023;30/11/2023;FF;10/11/2023;10/11/2023;Croce Rossa Italiana;302,00;04/01/2024;Spese per trasporti anziani
10/12/2023;30/11/2023;FF;10/11/2023;31/10/2023;DAC Spa;1.006,90;04/01/2024;Alimentari c/acquisti
13/12/2023;30/11/2023;FF;13/11/2023;10/11/2023;El.med.garda srl;200,00;02/01/2024;Materiale sanitario c/acquisti
15/12/2023;30/11/2023;FF;17/11/2023;15/11/2023;PROMETEO SRL;864,00;04/01/2024;Ricerca, add. e formaz. personale
15/12/2023;30/12/2023;FF;04/12/2023;04/12/2023;IL SORRISO SOCIETA' COOPERATIVA SOCIALE;4.450,20;05/01/2024;Servizio infermierist. e fisioter.
15/12/2023;30/12/2023;FF;04/12/2023;04/12/2023;SOCIETA  COOPERATIVA SOCIALE SAN GIUSTO IMPR. SOC.;3.344,00;05/01/2024;Servizio infermierist. e fisioter.
