                                                 ELENCO PAGAMENTI PER TIPOLOGIA DI SPESA I TRIM.2023;;;;;;;;
Data Scadenza;Data Reg.;Tipo;Data Arrivo;Data Doc.;Ragione Sociale;Importo;Data Pag.;Descrizione P.D.C.
12/08/2022;21/07/2022;FF;13/07/2022;12/07/2022;AZALEA coop. sociale arl Onlus;61.464,81;20/01/2023;Servizi assistenziali di cooperativa
09/09/2022;31/08/2022;FF;10/08/2022;08/08/2022;AZALEA coop. sociale arl Onlus;9.848,08;02/03/2023;Servizi assistenziali di cooperativa
09/09/2022;31/08/2022;FF;10/08/2022;08/08/2022;AZALEA coop. sociale arl Onlus;20.748,73;16/03/2023;Servizi assistenziali di cooperativa
01/10/2022;22/09/2022;FF;01/09/2022;31/08/2022;Creazzi e Grella snc;125,60;30/01/2023;Materiali di manutenzione c/acquisti
06/10/2022;25/10/2022;FF;06/09/2022;06/09/2022;TERMOIDRAULICA TIEFFE S.R.L.S.;1.647,00;14/02/2023;Manutenzione macchinari e impianti
07/10/2022;30/09/2022;FF;07/09/2022;07/09/2022;AZALEA coop. sociale arl Onlus;9.906,60;28/02/2023;Servizi assistenziali di cooperativa
08/10/2022;30/09/2022;FF;08/09/2022;07/09/2022;AZALEA coop. sociale arl Onlus;63.548,27;28/02/2023;Servizi assistenziali di cooperativa
08/10/2022;30/09/2022;FF;08/09/2022;07/09/2022;AZALEA coop. sociale arl Onlus;1.618,68;07/02/2023;Servizi assistenziali di cooperativa
08/10/2022;30/09/2022;FF;08/09/2022;07/09/2022;AZALEA coop. sociale arl Onlus;5.476,11;07/02/2023;Servizi assistenziali di cooperativa
08/10/2022;30/09/2022;FF;08/09/2022;31/08/2022;ICE COFFEE SNC DI TOMELLERI ALEX E C.;190,00;30/01/2023;Alimentari c/acquisti
30/10/2022;30/09/2022;FF;30/09/2022;30/09/2022;Spiga Dorata srl;632,10;30/01/2023;Alimentari c/acquisti
31/10/2022;30/09/2022;FF;30/09/2022;26/09/2022;Artec Progetti sas;1.750,00;30/01/2023;Consulenze tecniche
31/10/2022;18/10/2022;FF;01/10/2022;26/09/2022;Artec Progetti sas;1.566,00;14/02/2023;Ricerca, add. e formaz. personale
31/10/2022;18/10/2022;FF;01/10/2022;30/09/2022;Avicola Nogarese di Perini Renato;1.664,12;14/02/2023;Alimentari c/acquisti
02/11/2022;19/10/2022;FF;02/10/2022;30/09/2022;Gruppo Consulenti Aziend. - dr Streliotto;1.068,80;14/02/2023;Consulenze amministrative
02/11/2022;19/10/2022;FF;02/10/2022;28/09/2022;Seno & Seno spa;135,10;14/02/2023;Materiale di pulizia c/acquisti
02/11/2022;19/10/2022;FF;02/10/2022;30/09/2022;ALL SERVICE SAS di Martello A.;350,00;23/01/2023;Canoni noleggio macchine e impianti
04/11/2022;19/10/2022;FF;05/10/2022;30/09/2022;DAC Spa;1.077,62;14/02/2023;Alimentari c/acquisti
04/11/2022;19/10/2022;FF;05/10/2022;30/09/2022;Creazzi e Grella snc;186,00;30/01/2023;Materiali di manutenzione c/acquisti
07/11/2022;19/10/2022;FF;07/10/2022;23/09/2022;Veneta Engineering S.r.l.;120,00;14/02/2023;Manutenzione macchinari e impianti
07/11/2022;19/10/2022;FF;08/10/2022;04/10/2022;Otis Servizi srl;300,00;14/02/2023;Manutenzione macchinari e impianti
07/11/2022;19/10/2022;FF;08/10/2022;07/10/2022;AZALEA coop. sociale arl Onlus;1.360,38;16/02/2023;Servizi assistenziali di cooperativa
07/11/2022;19/10/2022;FF;08/10/2022;31/08/2022;Neproma Service srl;2.083,05;12/01/2023;Servizio di lavanderia e nolo biancheria
08/11/2022;19/10/2022;FF;09/10/2022;07/10/2022;AZALEA coop. sociale arl Onlus;5.939,27;08/03/2023;Servizi assistenziali di cooperativa
09/11/2022;10/10/2022;FF;10/10/2022;10/10/2022;AZALEA coop. sociale arl Onlus;9.747,76;13/03/2023;Servizi assistenziali di cooperativa
09/11/2022;19/10/2022;FF;10/10/2022;10/10/2022;AZALEA coop. sociale arl Onlus;62.294,44;27/03/2023;Servizi assistenziali di cooperativa
17/11/2022;25/10/2022;FF;18/10/2022;05/10/2022;TERMOIDRAULICA TIEFFE S.R.L.S.;1.350,00;14/02/2023;Attrezzature condizionatori
17/11/2022;25/10/2022;NAF;18/10/2022;05/10/2022;TERMOIDRAULICA TIEFFE S.R.L.S.;-1.647,00;14/02/2023;Manutenzione macchinari e impianti
21/11/2022;25/10/2022;FF;22/10/2022;20/10/2022;Otis Servizi srl;210,00;14/02/2023;Manutenzione macchinari e impianti
30/11/2022;19/10/2022;FF;02/10/2022;30/09/2022;Vesentini srl;215,64;14/02/2023;Cancelleria e stampati c/acquisti
30/11/2022;25/10/2022;FF;13/10/2022;30/09/2022;Neproma Service srl;2.142,45;12/01/2023;Servizio di lavanderia e nolo biancheria
30/11/2022;25/10/2022;FF;25/10/2022;24/10/2022;Eurocoltellerie srl;54,00;14/02/2023;Altre spese per servizi vari
30/11/2022;31/10/2022;FF;27/10/2022;27/10/2022;Giemme srl;175,00;14/02/2023;Servizio di derattizz. e disinfestazione
30/11/2022;31/10/2022;FF;28/10/2022;26/10/2022;Artec Progetti sas;1.430,00;14/02/2023;Ricerca, add. e formaz. personale
30/11/2022;31/10/2022;FF;31/10/2022;31/10/2022;Spiga Dorata srl;665,21;30/01/2023;Alimentari c/acquisti
01/12/2022;17/11/2022;FF;01/11/2022;31/10/2022;Avicola Nogarese di Perini Renato;1.563,33;28/02/2023;Alimentari c/acquisti
