;                                                                 PIO OSPIZIO SAN MICHELE  -  NOGARA (VR);;;
;                                              DEBITI IMPRESE CREDITRICI AL 31/03/2023;;;
n.;Fornitore;Saldo Dare;Saldo Avere;
1;ABM ITALIA HEALTHCARE S.R.L.;;809,00;
2;ACCATRE-STP SRL;;3.866,72;
3;ALL SERVICE SAS di Martello A.;;2.143,00;
4;AZALEA coop. sociale arl Onlus;;497.240,78;
5;Acque Veronesi s.c. a r.l.;;2.298,94;
6;Arjo Italia spa;;2.883,65;
7;Artec Progetti sas;;5.972,91;
8;Autofficina Nogara di Bonfante e Sitta;;416,39;
9;Avicola Nogarese di Perini Renato;;4.028,49;
10;B. & F. SERVICES S.R.L.;;800,00;
11;BRINA ALESSANDRA;;2.330,08;
12;Bazzucco Beniamino Impianti Elettrici;;2.121,70;
13;Bieffe di Berardo Fabio;;750,00;
14;Bovolino srl;;1.439,04;
15;Cestaro Andrea;293,20;;
16;Creazzi e Grella snc;;819,65;
17;Croce Rossa Italiana;;764,00;
18;DAC Spa;;3.472,97;
19;DOTT.SSA SOFIA BOMPAN;;1.442,00;
20;DUSI ECOLOGIA di Dusi Marco e C. snc;;700,00;
21;ECO ERIDANIA S.P.A.;;637,00;
22;ENEL Energia spa;20,00;;
23;ESA - Com spa;;5.500,64;
24;Ebweb S.r.l.;;862,57;
25;Estenergy S.p.A.;;5.386,96;
26;Eurocoltellerie srl;;54,00;
27;F R snc di Rodolfo Borini e Fabio Rinaldi;;170,00;
28;FOR.ME.SA. srl;;443,00;
29;Farmacia Marcolungo dr. Guglielmo & c. snc;;396,53;
30;Frigoclima e C. snc;;545,00;
31;Giemme srl;;410,00;
32;Gruppo Consulenti Aziend. - dr Streliotto;;2.537,60;
33;HT MEDICAL SERVICE S.R.L.;;497,00;
34;IL SORRISO SOCIETA' COOPERATIVA SOCIALE;;4.695,91;
35;Ideacarta Group srl Unipersonale;;5.566,92;
36;Ivardi Srl;;284,67;
37;L'Ufficio srl;;630,80;
38;LA DIVINA SOCIETA' COOPERATIVA SOCIALE ONLUS;;4.625,00;
39;LEGNAGO SOCCORSO O.D.V.;;520,00;
40;Legnago Soccorso - Onlus;;270,00;
41;Lugoboni dr Angelo;;4.641,50;
42;Luisa Folino;;960,54;
43;M.D.L. SRL;;142,00;
44;MARCHI SILVIA;;938,00;
45;MONTEMEZZI ALESSANDRO;;1.100,00;
46;Maggioli  spa;;187,00;
47;Marchi spa;;22.852,22;
48;Montagnoli srl;;200,00;
49;Neproma Service srl;;10.044,87;
50;Otis Servizi srl;;1.040,70;
51;PARAMEDICA SRL UNIPERSONALE;;1.500,00;
52;Perobello snc;;3.200,00;
53;Pro Senectute srl;;1.043,00;
54;Randstad Italia S.p.A. Societ� Unipersonale;;43.044,77;
55;SGRENZAROLI TENDAGGI SNC DI SGRENZAROLI DINO & C.;;190,00;
56;SIRAM SPA;;225,00;
57;SOCIETA  COOPERATIVA SOCIALE SAN GIUSTO IMPR. SOC.;;16.267,00;
58;STEMI CALOR SRLS;;5.663,00;
59;Salvagno Sara;;1.773,82;
60;Santex spa;;11.178,89;
61;Seno & Seno spa;;920,18;
62;Servizio Elettrico Nazionale;6,50;;
63;Spiga Dorata srl;;2.122,58;
64;Tiscali Italia spa;33,24;;
65;VALGARDA S.r.l.;;1.260,24;
66;Vecomp spa;;505,00;
67;Vesentini srl;;739,38;
68;ZUCCHETTI HEALTHCARE S.R.L.;;11.992,00;
69;Zuccato HC;;3.735,20;
;;352,94;715.799,81;
