ELENCO PAGAMENTI PER TIPOLOGIA II TRIM.2022;;;
Ragione Sociale;Importo;Data Pag.;Descrizione P.D.C.
DAC Spa;342,46;01/04/2022;Alimentari c/acquisti
AZALEA coop. sociale arl Onlus;10.082,16;15/04/2022;Servizi assistenziali di cooperativa
AZALEA coop. sociale arl Onlus;62.143,12;15/04/2022;Servizi assistenziali di cooperativa
POLTRONIERI SAS DI POLTRONIERI ROBERTO & C;711,00;15/04/2022;Alimentari c/acquisti
AZALEA coop. sociale arl Onlus;1.601,46;15/04/2022;Servizi assistenziali di cooperativa
AZALEA coop. sociale arl Onlus;5.349,92;15/04/2022;Servizi assistenziali di cooperativa
ESA - Com spa;-1.049,25;09/06/2022;Servizi Fognature e depurazioni
Farmacia Boselli dr. Raffaele;211,80;15/04/2022;Materiale sanitario c/acquisti
Bieffe di Berardo Fabio;1.656,00;15/04/2022;Mobili e arredi
Neproma Service srl;2.046,98;15/04/2022;Servizio di lavanderia e nolo biancheria
Spiga Dorata srl;398,03;15/04/2022;Alimentari c/acquisti
ECO ERIDANIA S.P.A.;236,40;15/04/2022;Servizio smaltimento rifiuti speciali
Artec Progetti sas;3.532,91;15/04/2022;Consulenze tecniche
Artec Progetti sas;180,00;15/04/2022;Ricerca, add. e formaz. personale
Avicola Nogarese di Perini Renato;1.103,74;15/04/2022;Alimentari c/acquisti
Eurocoltellerie srl;54,00;24/05/2022;Altre spese per servizi vari
Creazzi e Grella snc;326,80;03/06/2022;Materiali di manutenzione c/acquisti
ALL SERVICE SAS di Martello A.;350,00;02/05/2022;Canoni noleggio macchine e impianti
Seno & Seno spa;55,80;14/04/2022;Materiale di pulizia c/acquisti
M.D.L. SRL;242,00;29/04/2022;Materiale sanitario c/acquisti
AZALEA coop. sociale arl Onlus;9.756,12;03/06/2022;Servizi assistenziali di cooperativa
AZALEA coop. sociale arl Onlus;1.541,19;03/06/2022;Servizi assistenziali di cooperativa
AZALEA coop. sociale arl Onlus;4.039,90;03/06/2022;Servizi assistenziali di cooperativa
AZALEA coop. sociale arl Onlus;61.379,51;03/06/2022;Servizi assistenziali di cooperativa
DAC Spa;568,11;03/06/2022;Alimentari c/acquisti
Santex spa;1.134,33;03/06/2022;Mat. monouso incont.e igien c/acq.
Santex spa;1.630,28;03/06/2022;Mat. monouso incont.e igien c/acq.
DAC Spa;-51,55;03/06/2022;Alimentari c/acquisti
ICE COFFEE SNC DI TOMELLERI ALEX E C.;95,00;03/06/2022;Alimentari c/acquisti
CBA INFORMATICA SRL;11.031,00;03/06/2022;Canoni di manut.period.softw
ALL SERVICE SAS di Martello A.;350,00;02/05/2022;Canoni noleggio macchine e impianti
Spiga Dorata srl;379,40;15/04/2022;Alimentari c/acquisti
Santex spa;1.005,68;03/06/2022;Mat. monouso incont.e igien c/acq.
Santex spa;1.501,64;03/06/2022;Mat. monouso incont.e igien c/acq.
Ideacarta Group srl Unipersonale;424,80;15/04/2022;Materiale sanitario c/acquisti
Ideacarta Group srl Unipersonale;2.979,95;15/04/2022;Materiale di pulizia c/acquisti
Ideacarta Group srl Unipersonale;59,00;15/04/2022;Materiali di consumo c/acquisti
Vesentini srl;128,84;03/06/2022;Cancelleria e stampati c/acquisti
VALGARDA S.r.l.;88,20;03/06/2022;Alimentari c/acquisti
Marchi spa;3.432,75;20/04/2022;Alimentari c/acquisti
Marchi spa;4.585,33;20/04/2022;Alimentari c/acquisti
Marchi spa;506,89;20/04/2022;Alimentari c/acquisti
Marchi spa;1.661,97;20/04/2022;Alimentari c/acquisti
Marchi spa;935,09;20/04/2022;Materiale di pulizia c/acquisti
ALL SERVICE SAS di Martello A.;1.106,10;02/05/2022;Materiali di consumo lavanderia
Neproma Service srl;1.716,06;03/06/2022;Servizio di lavanderia e nolo biancheria
L'Ufficio srl;458,08;04/05/2022;Canoni noleggio macchine ufficio
M.D.L. SRL;110,00;29/04/2022;Spese medico competente
