INDICATORE TEMPESTIVITA' PAGAMENTI III TRIMESTRE 2023;;;;;;;;;
Importo;Ragione Sociale;Data Arrivo;Data Scadenza;Data Pagamento;Giorni pagamento;Tempo medio ponderato pagamento;Giorni ritardo;Tempo medio ponderato ritardo;
20.748,73;AZALEA coop. sociale arl Onlus;10/08/2022;09/09/2022;07/08/2023;362;7.511.040;332;6.888.578;
20.748,73;AZALEA coop. sociale arl Onlus;10/08/2022;09/09/2022;07/08/2023;362;7.511.040;332;6.888.578;
1.394,82;AZALEA coop. sociale arl Onlus;10/11/2022;10/12/2022;07/08/2023;270;376.601;240;334.757;
1.386,21;AZALEA coop. sociale arl Onlus;08/12/2022;06/01/2023;07/08/2023;242;335.463;213;295.263;
3.234,97;AZALEA coop. sociale arl Onlus;09/01/2023;08/02/2023;18/09/2023;252;815.212;222;718.163;
62.609,42;AZALEA coop. sociale arl Onlus;10/01/2023;09/02/2023;18/09/2023;251;15.714.964;221;13.836.682;
1.523,97;AZALEA coop. sociale arl Onlus;10/01/2023;09/02/2023;18/09/2023;251;382.516;221;336.797;
3.955,12;AZALEA coop. sociale arl Onlus;09/02/2023;11/03/2023;03/07/2023;144;569.537;114;450.884;
65.100,10;AZALEA coop. sociale arl Onlus;09/02/2023;11/03/2023;07/07/2023;148;9.634.815;118;7.681.812;
9.923,32;AZALEA coop. sociale arl Onlus;11/02/2023;13/03/2023;03/07/2023;142;1.409.111;112;1.111.412;
62,26;ETC SRL;07/03/2023;30/04/2023;10/07/2023;125;7.783;71;4.420;
1.744,61;Avicola Nogarese di Perini Renato;01/04/2023;02/05/2023;25/07/2023;115;200.630;84;146.547;
3.058,65;Santex spa;03/04/2023;03/05/2023;19/07/2023;107;327.276;77;235.516;
290,00;Bieffe di Berardo Fabio;04/04/2023;04/05/2023;10/07/2023;97;28.130;67;19.430;
800,00;LEGNAGO SOCCORSO O.D.V.;06/04/2023;06/05/2023;03/07/2023;88;70.400;58;46.400;
728,36;Marchi spa;17/03/2023;10/05/2023;03/07/2023;108;78.663;54;39.331;
120,00;Banco BPM spa;12/04/2023;12/05/2023;03/07/2023;82;9.840;52;6.240;
2.340,00;PROMETEO SRL;12/04/2023;12/05/2023;25/07/2023;104;243.360;74;173.160;
642,00;Croce Rossa Italiana;21/04/2023;22/05/2023;03/07/2023;73;46.866;42;26.964;
134,00;LAB51 s.r.l.;27/04/2023;27/05/2023;25/07/2023;89;11.926;59;7.906;
2.737,70;Marchi spa;04/04/2023;30/05/2023;03/07/2023;90;246.393;34;93.082;
5.176,90;Marchi spa;05/04/2023;30/05/2023;03/07/2023;89;460.744;34;176.015;
514,12;Marchi spa;05/04/2023;30/05/2023;03/07/2023;89;45.757;34;17.480;
999,62;Marchi spa;05/04/2023;30/05/2023;03/07/2023;89;88.966;34;33.987;
350,00;ALL SERVICE SAS di Martello A.;30/04/2023;30/05/2023;25/07/2023;86;30.100;56;19.600;
78,39;ETC SRL;07/03/2023;31/05/2023;10/07/2023;125;9.799;40;3.136;
1.084,01;DAC Spa;06/04/2023;31/05/2023;03/07/2023;88;95.393;33;35.772;
3.062,50;Neproma Service srl;06/04/2023;31/05/2023;25/07/2023;110;336.875;55;168.438;
420,08;VALGARDA S.r.l.;01/04/2023;31/05/2023;25/07/2023;115;48.309;55;23.104;
361,18;Ausilium S.r.l.;05/04/2023;31/05/2023;25/07/2023;111;40.091;55;19.865;
328,50;ABM ITALIA HEALTHCARE S.R.L.;05/04/2023;31/05/2023;25/07/2023;111;36.464;55;18.068;
374,40;ACCATRE-STP SRL;14/04/2023;31/05/2023;25/07/2023;102;38.189;55;20.592;
2.300,00;Maggioli  spa;18/04/2023;31/05/2023;03/07/2023;76;174.800;33;75.900;
83,20;ACCATRE-STP SRL;18/04/2023;31/05/2023;25/07/2023;98;8.154;55;4.576;
54,00;Eurocoltellerie srl;22/04/2023;31/05/2023;25/07/2023;94;5.076;55;2.970;
426,00;ABM ITALIA HEALTHCARE S.R.L.;27/04/2023;31/05/2023;25/07/2023;89;37.914;55;23.430;
200,00;Artec Progetti sas;28/04/2023;31/05/2023;25/07/2023;88;17.600;55;11.000;
900,00;Artec Progetti sas;29/04/2023;31/05/2023;25/07/2023;87;78.300;55;49.500;
1.444,90;Avicola Nogarese di Perini Renato;29/04/2023;31/05/2023;25/07/2023;87;125.706;55;79.470;
716,10;Spiga Dorata srl;01/05/2023;31/05/2023;07/08/2023;98;70.178;68;48.695;
1.739,93;Bovolino srl;04/05/2023;03/06/2023;03/07/2023;60;104.396;30;52.198;
350,00;ARCOZZI ANTONELLO;05/05/2023;05/06/2023;07/07/2023;63;22.050;32;11.200;
1.264,65;Marchi spa;05/05/2023;05/06/2023;03/07/2023;59;74.614;28;35.410;
290,46;Marchi spa;06/05/2023;05/06/2023;03/07/2023;58;16.847;28;8.133;
1.469,72;Marchi spa;06/05/2023;05/06/2023;03/07/2023;58;85.244;28;41.152;
2.425,00;LA DIVINA SOCIETA' COOPERATIVA SOCIALE ONLUS;07/05/2023;06/06/2023;03/07/2023;57;138.225;27;65.475;
