;                                      DEBITI E N. IMPRESE CREDITRICI AL 30/06/2022;;;;;
;Fornitore;Dare;Avere;Saldo Dare;Saldo Avere;
1;A. U.L.S.S.  9 Scaligera;0,00;10.233,68;;10.233,68;
2;Arjo Italia spa;641,68;3.323,53;;2.681,85;
3;Artec Progetti sas;8.346,35;9.376,35;;1.030,00;
4;Autofficina Nogara di Bonfante e Sitta;348,23;448,23;;100,00;
5;Avicola Nogarese di Perini Renato;6.613,37;11.998,56;;5.385,19;
6;AZALEA coop. sociale arl Onlus;341.483,62;805.472,27;;463.988,65;
7;Bovolino srl;9.566,36;11.408,03;;1.841,67;
8;Cat  Grim srl;85,02;471,47;;386,45;
9;Cestaro Andrea;293,20;0,00;293,20;;
10;Creazzi e Grella snc;940,84;990,41;;49,57;
11;DUSI ECOLOGIA di Dusi Marco e C. snc;66,00;366,00;;300,00;
12;Elettro Flash di Baldassarri G. e C. snc;1.000,40;1.820,40;;820,00;
13;Elledue snc di Massimo e Rossella Laini;77,18;428,00;;350,82;
14;ENEL Energia spa;20,00;0,00;20,00;;
15;Servizio Elettrico Nazionale;6,50;0,00;6,50;;
16;Eurocoltellerie srl;131,76;185,76;;54,00;
17;Giemme srl;461,70;696,70;;235,00;
18;Gruppo Consulenti Aziend. - dr Streliotto;1.015,04;2.283,84;;1.268,80;
19;Guarnieri Tende di Susanna Guarnieri;143,00;793,00;;650,00;
20;Ideacarta Group srl Unipersonale;13.881,78;18.696,58;;4.814,80;
21;L'Ufficio srl;1.187,97;1.720,28;;532,31;
22;Maggioli  spa;5.274,00;9.474,00;;4.200,00;
23;Marchi spa;73.086,92;97.863,69;;24.776,77;
24;Montagnoli snc;61,00;111,00;;50,00;
25;NUOVA FOLATI S.R.L.;92,44;512,60;;420,16;
26;Otis Servizi srl;11.607,22;11.766,22;;159,00;
27;Pro Senectute srl;16,56;340,56;;324,00;
28;Santex spa;15.070,14;24.200,12;;9.129,98;
29;Seno & Seno spa;418,90;673,42;;254,52;
30;Spiga Dorata srl;2.818,35;5.346,24;;2.527,89;
31;Vesentini srl;917,05;1.422,93;;505,88;
32;Zanier Claudio;0,00;1.730,00;;1.730,00;
33;Zuccato HC;4.548,01;6.375,01;;1.827,00;
34;TERMOIDRAULICA TIEFFE S.R.L.S.;0,00;4.925,00;;4.925,00;
35;ACCATRE-STP SRL;1.235,52;4.771,52;;3.536,00;
36;DAC Spa;4.226,63;8.761,78;;4.535,15;
37;Neproma Service srl;11.966,32;20.246,84;;8.280,52;
38;LAB51 s.r.l.;458,33;1.317,10;;858,77;
39;ICE COFFEE SNC DI TOMELLERI ALEX E C.;136,80;231,80;;95,00;
40;M.D.L. SRL;2.509,80;2.564,80;;55,00;
41;Hera Comm NordEst S.r.l.;0,00;0,36;;0,36;
42;Randstad Italia S.p.A. Societ� Unipersonale;116.418,50;134.707,31;;18.288,81;
43;VALGARDA S.r.l.;1.833,23;3.401,35;;1.568,12;
44;SOCIETA  COOPERATIVA SOCIALE SAN GIUSTO IMPR. SOC.;11.004,37;12.643,37;;1.639,00;
45;ALBO LAND S.R.L.;306,53;474,53;;168,00;
46;ALL SERVICE SAS di Martello A.;7.648,88;7.998,88;;350,00;
47;LA DIVINA SOCIETA' COOPERATIVA SOCIALE ONLUS;14.450,58;17.831,58;;3.381,00;
48;STEMI CALOR SRLS;3.629,50;3.941,50;;312,00;
49;SIRAM SPA;654,02;879,02;;225,00;
50;Ebweb S.r.l.;80,16;444,51;;364,35;
51;CORSINI COMM. CANCELLERIA;50,03;277,43;;227,40;
;;;;319,7;589.437,47;
