                                                ELENCO PAGAMENTI PER TIPOLOGIA IV TRIM.2022;;;
Ragione Sociale;Importo;Data Pag.;Descrizione P.D.C.
Avicola Nogarese di Perini Renato;1.594,83;11/10/2022;Alimentari c/acquisti
Seno & Seno spa;192,10;11/10/2022;Materiale di pulizia c/acquisti
Creazzi e Grella snc;49,57;11/10/2022;Materiali di manutenzione c/acquisti
AZALEA coop. sociale arl Onlus;990,15;11/10/2022;Servizi assistenziali di cooperativa
AZALEA coop. sociale arl Onlus;5.676,57;11/10/2022;Servizi assistenziali di cooperativa
AZALEA coop. sociale arl Onlus;9.789,56;11/10/2022;Servizi assistenziali di cooperativa
AZALEA coop. sociale arl Onlus;63.889,00;11/10/2022;Servizi assistenziali di cooperativa
ICE COFFEE SNC DI TOMELLERI ALEX E C.;95,00;11/10/2022;Alimentari c/acquisti
TERMOIDRAULICA TIEFFE S.R.L.S.;2.715,00;11/10/2022;Spese per servizi non di competenza
TERMOIDRAULICA TIEFFE S.R.L.S.;2.210,00;11/10/2022;Manutenzione macchinari e impianti
ALBO LAND S.R.L.;168,00;11/10/2022;Materiale sanitario c/acquisti
Zanier Claudio;1.730,00;11/10/2022;Manutenzione macchinari e impianti
Guarnieri Tende di Susanna Guarnieri;650,00;11/10/2022;Manutenzioni diverse
LAB51 s.r.l.;227,77;11/10/2022;Materiale sanitario c/acquisti
LAB51 s.r.l.;315,00;11/10/2022;Materiale sanitario c/acquisti
Artec Progetti sas;1.030,00;11/10/2022;Ricerca, add. e formaz. personale
Creazzi e Grella snc;170,73;11/10/2022;Manutenzione macchinari e impianti
Avicola Nogarese di Perini Renato;1.704,99;11/10/2022;Alimentari c/acquisti
AZALEA coop. sociale arl Onlus;5.125,24;15/12/2022;Servizi assistenziali di cooperativa
AZALEA coop. sociale arl Onlus;1.816,71;15/12/2022;Servizi assistenziali di cooperativa
LAB51 s.r.l.;410,00;11/11/2022;Attrezzature sanitarie e assistenziali
Vesentini srl;77,53;11/10/2022;Cancelleria e stampati c/acquisti
Neproma Service srl;2.275,34;11/11/2022;Servizio di lavanderia e nolo biancheria
MARCHI SILVIA;522,00;13/10/2022;Altre spese per servizi vari
Pro Senectute srl;324,00;11/10/2022;Manutenzione macchinari e impianti
Eurocoltellerie srl;54,00;27/10/2022;Altre spese per servizi vari
Artec Progetti sas;100,00;11/11/2022;Ricerca, add. e formaz. personale
ACCATRE-STP SRL;83,20;02/11/2022;Consulenze amministrative
Avicola Nogarese di Perini Renato;1.286,64;11/11/2022;Alimentari c/acquisti
Giemme srl;175,00;11/11/2022;Servizio di derattizz. e disinfestazione
Pirosu Luca;784,99;25/10/2022;Consulenze tecniche
DAC Spa;401,06;15/11/2022;Alimentari c/acquisti
Seno & Seno spa;141,10;11/10/2022;Materiale di pulizia c/acquisti
ALL SERVICE SAS di Martello A.;350,00;20/10/2022;Canoni noleggio macchine e impianti
AZALEA coop. sociale arl Onlus;1.549,80;15/12/2022;Servizi assistenziali di cooperativa
AZALEA coop. sociale arl Onlus;5.520,60;15/12/2022;Servizi assistenziali di cooperativa
Vesentini srl;308,23;11/11/2022;Cancelleria e stampati c/acquisti
VALGARDA S.r.l.;325,88;11/11/2022;Alimentari c/acquisti
Marchi spa;355,50;17/10/2022;Alimentari c/acquisti
VALGARDA S.r.l.;418,44;11/11/2022;Alimentari c/acquisti
Marchi spa;748,67;17/10/2022;Materiale di pulizia c/acquisti
Marchi spa;52,09;17/10/2022;Alimentari c/acquisti
Marchi spa;4.502,62;17/10/2022;Alimentari c/acquisti
Marchi spa;330,32;17/10/2022;Alimentari c/acquisti
Marchi spa;2.852,26;17/10/2022;Alimentari c/acquisti
Marchi spa;2.053,67;17/10/2022;Alimentari c/acquisti
Neproma Service srl;1.832,42;17/11/2022;Servizio di lavanderia e nolo biancheria
Avicola Nogarese di Perini Renato;1.435,36;17/11/2022;Alimentari c/acquisti
Spiga Dorata srl;588,07;17/11/2022;Alimentari c/acquisti
Artec Progetti sas;400,00;17/11/2022;Consulenze tecniche
F R snc di Rodolfo Borini e Fabio Rinaldi;110,66;11/10/2022;Carburanti e lubrificanti
Marchi spa;-35,48;17/10/2022;Alimentari c/acquisti
Marchi spa;-13,52;17/10/2022;Alimentari c/acquisti
Marchi spa;-78,09;17/10/2022;Alimentari c/acquisti
Marchi spa;-31,58;17/10/2022;Alimentari c/acquisti
SOCIETA  COOPERATIVA SOCIALE SAN GIUSTO IMPR. SOC.;2.398,00;03/10/2022;Servizi assistenziali di cooperativa
ALL SERVICE SAS di Martello A.;350,00;20/10/2022;Canoni noleggio macchine e impianti
L'Ufficio srl;506,88;02/11/2022;Canoni noleggio macchine ufficio
LA DIVINA SOCIETA' COOPERATIVA SOCIALE ONLUS;3.714,50;03/10/2022;Servizi assistenziali di cooperativa
IL SORRISO SOCIETA' COOPERATIVA SOCIALE;2.716,64;03/10/2022;Servizi assistenziali di cooperativa
