ELENCO PAGAMENTI PER TIPOLOGIA DI SPESA I TRIM.2022;;;
Ragione Sociale;Importo;Data Pag.;Descrizione P.D.C.
AZALEA coop. sociale arl Onlus;10.023,64;01/02/2022;Servizi assistenziali di cooperativa
AZALEA coop. sociale arl Onlus;895,75;01/02/2022;Servizi assistenziali di cooperativa
AZALEA coop. sociale arl Onlus;62.092,48;01/02/2022;Servizi assistenziali di cooperativa
AZALEA coop. sociale arl Onlus;1.610,07;01/02/2022;Servizi assistenziali di cooperativa
AZALEA coop. sociale arl Onlus;5.023,87;01/02/2022;Servizi assistenziali di cooperativa
LAB51 s.r.l.;315,00;07/02/2022;Materiale sanitario c/acquisti
TIPOLITOGRAFIA SAMMARTINO di Morelato Federico;126,00;07/02/2022;Cancelleria e stampati c/acquisti
Avicola Nogarese di Perini Renato;1.642,18;07/02/2022;Alimentari c/acquisti
Spiga Dorata srl;452,20;07/02/2022;Alimentari c/acquisti
AZALEA coop. sociale arl Onlus;9.848,08;07/02/2022;Servizi assistenziali di cooperativa
AZALEA coop. sociale arl Onlus;61.097,95;07/02/2022;Servizi assistenziali di cooperativa
AZALEA coop. sociale arl Onlus;1.412,04;07/02/2022;Servizi assistenziali di cooperativa
AZALEA coop. sociale arl Onlus;1.242,99;07/02/2022;Servizi assistenziali di cooperativa
AZALEA coop. sociale arl Onlus;6.446,09;07/02/2022;Servizi assistenziali di cooperativa
Neproma Service srl;1.845,78;27/01/2022;Servizio di lavanderia e nolo biancheria
ACCATRE-STP SRL;457,60;07/02/2022;Consulenze amministrative
Giemme srl;175,00;07/02/2022;Servizio di derattizz. e disinfestazione
Eurocoltellerie srl;54,00;07/02/2022;Altre spese per servizi vari
Avicola Nogarese di Perini Renato;880,18;07/02/2022;Alimentari c/acquisti
Bovolino srl;1.509,67;03/01/2022;Alimentari c/acquisti
AZALEA coop. sociale arl Onlus;10.090,52;03/03/2022;Servizi assistenziali di cooperativa
AZALEA coop. sociale arl Onlus;62.594,70;03/03/2022;Servizi assistenziali di cooperativa
AZALEA coop. sociale arl Onlus;5.567,43;03/03/2022;Servizi assistenziali di cooperativa
AZALEA coop. sociale arl Onlus;785,19;03/03/2022;Servizi assistenziali di cooperativa
AZALEA coop. sociale arl Onlus;1.308,72;03/03/2022;Servizi assistenziali di cooperativa
Seno & Seno spa;108,27;03/03/2022;Materiale mensa c/acquisti
DAC Spa;1.088,67;03/03/2022;Alimentari c/acquisti
Spiga Dorata srl;491,20;14/02/2022;Alimentari c/acquisti
Otis Servizi srl;2.889,00;10/01/2022;Impianti generici
Santex spa;2.568,29;07/02/2022;Mat. monouso incont.e igien c/acq.
Santex spa;1.049,88;03/03/2022;Mat. monouso incont.e igien c/acq.
Santex spa;1.923,03;03/03/2022;Mat. monouso incont.e igien c/acq.
L'Ufficio srl;512,00;31/01/2022;Cancelleria e stampati c/acquisti
Maggioli  spa;3.000,00;10/02/2022;Abbonamenti vari
Vesentini srl;175,12;07/02/2022;Cancelleria e stampati c/acquisti
Vesentini srl;84,98;07/02/2022;Cancelleria e stampati c/acquisti
Spiga Dorata srl;439,90;14/02/2022;Alimentari c/acquisti
Gruppo Consulenti Aziend. - dr Streliotto;53,44;12/01/2022;Consulenze amministrative
SIRAM SPA;187,74;07/02/2022;Spese per analisi, prove e laboratorio
Ideacarta Group srl Unipersonale;1.986,70;25/01/2022;Materiale mensa c/acquisti
Ideacarta Group srl Unipersonale;236,52;25/01/2022;Materiale mensa c/acquisti
Marchi spa;758,45;24/01/2022;Materiali di consumo c/acquisti
Marchi spa;241,93;24/01/2022;Alimentari c/acquisti
Marchi spa;3.178,53;24/01/2022;Alimentari c/acquisti
Marchi spa;3.785,39;24/01/2022;Alimentari c/acquisti
Marchi spa;1.521,18;24/01/2022;Alimentari c/acquisti
Neproma Service srl;1.972,53;01/03/2022;Servizio di lavanderia e nolo biancheria
Vecomp spa;30,00;03/03/2022;Consulenze tecniche
Farmacia Marcolungo dr. Guglielmo & c. snc;441,28;03/03/2022;Materiale sanitario c/acquisti
Artec Progetti sas;1.250,00;03/03/2022;Consulenze tecniche
Artec Progetti sas;1.190,00;03/03/2022;Consulenze tecniche
Artec Progetti sas;200,00;03/03/2022;Consulenze tecniche
Avicola Nogarese di Perini Renato;1.358,95;03/03/2022;Alimentari c/acquisti
LAB51 s.r.l.;39,00;03/03/2022;Materiale sanitario c/acquisti
Creazzi e Grella snc;181,65;28/03/2022;Materiali di manutenzione c/acquisti
SOCIETA  COOPERATIVA SOCIALE SAN GIUSTO IMPR. SOC.;1.705,25;08/02/2022;Servizi assistenziali di cooperativa
Autofficina Nogara di Bonfante e Sitta;326,23;28/03/2022;Manutenzioni automezzi
ECO ERIDANIA S.P.A.;176,20;28/02/2022;Servizio smaltimento rifiuti speciali
Seno & Seno spa;75,38;03/03/2022;Materiale di pulizia c/acquisti
