                                                                                  INDICATORI TEMPESTIVITA' PAGAMENTI II TRIM.2023;;;;;;;;;
 Importo;Ragione Sociale;Data Arrivo;Data Scadenza;Data Pagamento;Giorni pagamento;Tempo medio ponderato pagamento;Giorni ritardo;Tempo medio ponderato ritardo;
62.294,44;AZALEA coop. sociale arl Onlus;10/10/2022;09/11/2022;03/04/2023;175;10.901.527;145;9.032.694;
9.831,36;AZALEA coop. sociale arl Onlus;09/11/2022;09/12/2022;02/05/2023;174;1.710.657;144;1.415.716;
63.267,48;AZALEA coop. sociale arl Onlus;09/11/2022;09/12/2022;02/05/2023;174;11.008.542;144;9.110.517;
4.783,32;AZALEA coop. sociale arl Onlus;10/11/2022;10/12/2022;17/04/2023;158;755.765;128;612.265;
245,06;Seno & Seno spa;06/12/2022;05/01/2023;06/04/2023;121;29.652;91;22.300;
9.781,20;AZALEA coop. sociale arl Onlus;07/12/2022;06/01/2023;17/05/2023;161;1.574.773;131;1.281.337;
3.477,14;AZALEA coop. sociale arl Onlus;08/12/2022;06/01/2023;17/05/2023;160;556.342;131;455.505;
59.959,67;AZALEA coop. sociale arl Onlus;08/12/2022;06/01/2023;31/05/2023;174;10.432.983;145;8.694.152;
960,39;DAC Spa;27/12/2022;26/01/2023;03/04/2023;97;93.158;67;64.346;
1.068,80;Gruppo Consulenti Aziend. - dr Streliotto;29/12/2022;28/01/2023;06/04/2023;98;104.742;68;72.678;
2.489,26;Neproma Service srl;16/12/2022;30/01/2023;06/04/2023;111;276.308;66;164.291;
443,00;FOR.ME.SA. srl;07/12/2022;31/01/2023;03/04/2023;117;51.831;62;27.466;
430,00;HT MEDICAL SERVICE S.R.L.;22/12/2022;31/01/2023;03/04/2023;102;43.860;62;26.660;
819,65;Creazzi e Grella snc;27/12/2022;31/01/2023;06/04/2023;100;81.965;65;53.277;
1.750,00;Artec Progetti sas;29/12/2022;31/01/2023;06/04/2023;98;171.500;65;113.750;
70,00;Artec Progetti sas;29/12/2022;31/01/2023;06/04/2023;98;6.860;65;4.550;
1.032,91;Artec Progetti sas;29/12/2022;31/01/2023;06/04/2023;98;101.225;65;67.139;
175,00;Giemme srl;30/12/2022;31/01/2023;06/04/2023;97;16.975;65;11.375;
1.297,85;Avicola Nogarese di Perini Renato;30/12/2022;31/01/2023;06/04/2023;97;125.891;65;84.360;
1.802,80;Santex spa;04/01/2023;03/02/2023;17/05/2023;133;239.772;103;185.688;
722,40;Santex spa;04/01/2023;03/02/2023;17/05/2023;133;96.079;103;74.407;
199,50;Seno & Seno spa;10/01/2023;09/02/2023;17/05/2023;127;25.337;97;19.352;
700,00;DUSI ECOLOGIA di Dusi Marco e C. snc;11/01/2023;10/02/2023;17/05/2023;126;88.200;96;67.200;
312,00;Otis Servizi srl;13/01/2023;13/02/2023;06/04/2023;83;25.896;52;16.224;
750,00;Bieffe di Berardo Fabio;23/01/2023;23/02/2023;17/05/2023;114;85.500;83;62.250;
73,00;Vesentini srl;25/12/2022;23/02/2023;06/04/2023;102;7.446;42;3.066;
303,81;Vesentini srl;26/12/2022;23/02/2023;06/04/2023;101;30.685;42;12.760;
152,00;ABM ITALIA HEALTHCARE S.R.L.;03/01/2023;28/02/2023;17/05/2023;134;20.368;78;11.856;
2.906,50;Neproma Service srl;10/01/2023;28/02/2023;02/05/2023;112;325.528;63;183.110;
1.443,00;ALL SERVICE SAS di Martello A.;23/01/2023;28/02/2023;09/05/2023;106;152.958;70;101.010;
54,00;Eurocoltellerie srl;23/01/2023;28/02/2023;17/05/2023;114;6.156;78;4.212;
181,89;DAC Spa;30/01/2023;28/02/2023;03/04/2023;63;11.459;34;6.184;
418,44;VALGARDA S.r.l.;30/12/2022;28/02/2023;06/04/2023;97;40.589;37;15.482;
170,00;Montagnoli srl;30/12/2022;28/02/2023;06/04/2023;97;16.490;37;6.290;
500,00;Artec Progetti sas;31/01/2023;02/03/2023;17/05/2023;106;53.000;76;38.000;
900,00;Artec Progetti sas;31/01/2023;02/03/2023;17/05/2023;106;95.400;76;68.400;
717,23;Spiga Dorata srl;31/01/2023;02/03/2023;17/04/2023;76;54.509;46;32.993;
1.419,45;Avicola Nogarese di Perini Renato;31/01/2023;02/03/2023;17/05/2023;106;150.462;76;107.878;
800,00;B. & F. SERVICES S.R.L.;01/02/2023;03/03/2023;31/05/2023;119;95.200;89;71.200;
1.377,28;DAC Spa;03/02/2023;05/03/2023;02/05/2023;88;121.201;58;79.882;
1.950,00;LA DIVINA SOCIETA' COOPERATIVA SOCIALE ONLUS;05/02/2023;07/03/2023;03/04/2023;57;111.150;27;52.650;
