;                                              DEBITI E N. IMPRESE CREDITRICI AL 31/12/2021;;;;;
;Fornitore;Dare;Avere;Saldo Dare;Saldo Avere;
1;Arjo Italia spa;3.345,92;3.539,32;;193,40;
2;Artec Progetti sas;20.496,80;24.086,80;;3.590,00;
3;Autofficina Nogara di Bonfante e Sitta;361,78;688,01;;326,23;
4;Avicola Nogarese di Perini Renato;15.580,21;20.440,96;;4.860,75;
5;AZALEA coop. sociale arl Onlus;1.106.016,02;1.422.824,67;;316.808,65;
6;Bazzucco Beniamino Impianti Elettrici;1.445,40;3.079,40;;1.634,00;
7;Bovolino srl;16.581,84;19.396,24;;2.814,40;
8;CBA INFORMATICA SRL;17.302,10;17.452,10;;150,00;
9;Centrauto Service snc;72,22;400,47;;328,25;
10;Cestaro Andrea;293,20;0,00;293,20;;
11;Creazzi e Grella snc;2.738,78;3.321,43;;582,65;
12;DI MARIA notaio PIERLUIGI;0,00;1.200,00;;1.200,00;
13;Elettro Flash di Baldassarri G. e C. snc;3.248,99;4.068,99;;820,00;
14;ENEL Energia spa;20,00;0,00;20,00;;
15;Servizio Elettrico Nazionale;6,50;0,00;6,50;;
16;Eurocoltellerie srl;317,52;371,52;;54,00;
17;Farmacia Marcolungo dr. Guglielmo & c. snc;340,53;781,81;;441,28;
18;Giemme srl;1.007,90;1.417,90;;410,00;
19;Gruppo Consulenti Aziend. - dr Streliotto;3.135,20;4.150,24;;1.015,04;
20;Ideacarta Group srl Unipersonale;33.458,38;38.497,80;;5.039,42;
21;L'Ufficio srl;2.349,24;2.861,24;;512,00;
22;Maggioli  spa;6.925,90;9.925,90;;3.000,00;
23;Marchi spa;121.285,51;142.909,17;;21.623,66;
24;Montagnoli snc;505,60;555,60;;50,00;
25;Otis Servizi srl;5.621,34;15.251,34;;9.630,00;
26;Santex spa;36.223,85;44.474,25;;8.250,40;
27;Seno & Seno srl;851,09;1.034,74;;183,65;
28;Spiga Dorata srl;4.304,68;5.687,98;;1.383,30;
29;Vecomp spa;3.538,05;3.643,05;;105,00;
30;Vesentini srl;2.074,76;2.557,42;;482,66;
31;Zuccato HC;9.440,83;11.308,43;;1.867,60;
32;F R snc di Rodolfo Borini e Fabio Rinaldi;1.939,80;2.078,39;;138,59;
33;TIPOLITOGRAFIA SAMMARTINO di Morelato Federico;27,72;153,72;;126,00;
34;ACCATRE-STP SRL;14.146,91;14.604,51;;457,60;
35;DAC Spa;10.293,67;13.008,44;;2.714,77;
36;Neproma Service srl;23.997,13;29.550,82;;5.553,69;
37;LAB51 s.r.l.;564,42;918,42;;354,00;
38;M.D.L. SRL;5.462,80;5.517,80;;55,00;
39;HT MEDICAL SERVICE S.R.L.;105,60;585,60;;480,00;
40;Pirosu Luca;0,00;938,91;;938,91;
41;Hera Comm NordEst S.r.l.;0,00;0,36;;0,36;
42;Randstad Italia S.p.A. Societ� Unipersonale;152.387,42;171.793,98;;19.406,56;
43;VALGARDA S.r.l.;4.951,98;6.075,88;;1.123,90;
44;SOCIETA  COOPERATIVA SOCIALE SAN GIUSTO IMPR. SOC.;70.673,63;72.378,88;;1.705,25;
45;ALL SERVICE SAS di Martello A.;11.013,95;12.055,05;;1.041,10;
46;LA DIVINA SOCIETA' COOPERATIVA SOCIALE ONLUS;47.692,93;51.179,93;;3.487,00;
47;ECO ERIDANIA S.P.A.;1.716,35;2.047,15;;330,80;
48;SIRAM SPA;311,66;687,14;;375,48;
49;Agazzani Pozzi Srl;0,00;3.400,00;;3.400,00;
;;;;319,70;429.045,35;
;;;;;;
;;;;;;
