                                   INDICATORE TEMPESTIVITA' PAGAMENTI II TRIM. 2022;;;;;
Ragione Sociale;Data Scadenza;Data Pagamento;Giorni;Importo;Totale
AZALEA coop. sociale arl Onlus;08/12/2021;01/04/2022;114;10.090,52;1.150.319,28
AZALEA coop. sociale arl Onlus;08/12/2021;01/04/2022;114;62.594,70;7.135.795,80
AZALEA coop. sociale arl Onlus;09/12/2021;01/04/2022;113;5.567,43;629.119,59
AZALEA coop. sociale arl Onlus;09/12/2021;01/04/2022;113;785,19;88.726,47
AZALEA coop. sociale arl Onlus;09/12/2021;01/04/2022;113;1.308,72;147.885,36
Creazzi e Grella snc;31/12/2021;01/04/2022;91;181,65;16.530,15
Autofficina Nogara di Bonfante e Sitta;03/01/2022;01/04/2022;88;326,23;28.708,24
AZALEA coop. sociale arl Onlus;10/01/2022;31/05/2022;141;4.856,05;684.703,05
AZALEA coop. sociale arl Onlus;10/01/2022;31/05/2022;141;1.325,94;186.957,54
Centrauto Service snc;11/01/2022;01/04/2022;80;328,25;26.260,00
AZALEA coop. sociale arl Onlus;13/01/2022;31/05/2022;138;60.471,54;8.345.072,52
AZALEA coop. sociale arl Onlus;14/01/2022;31/05/2022;137;10.115,60;1.385.837,20
Bazzucco Beniamino Impianti Elettrici;20/01/2022;12/04/2022;82;687;56.334,00
Bazzucco Beniamino Impianti Elettrici;20/01/2022;12/04/2022;82;947;77.654,00
Santex spa;22/01/2022;01/04/2022;69;2.709,20;186.934,80
ALL SERVICE SAS di Martello A.;28/01/2022;01/04/2022;63;350;22.050,00
Elettro Flash di Baldassarri G. e C. snc;28/01/2022;01/04/2022;63;820;51.660,00
CBA INFORMATICA SRL;29/01/2022;01/04/2022;62;150;9.300,00
Montagnoli snc;31/01/2022;01/04/2022;60;30;1.800,00
Giemme srl;31/01/2022;01/04/2022;60;60;3.600,00
Giemme srl;31/01/2022;01/04/2022;60;175;10.500,00
Creazzi e Grella snc;31/01/2022;01/04/2022;60;401;24.060,00
ALL SERVICE SAS di Martello A.;31/01/2022;01/04/2022;60;691,1;41.466,00
Artec Progetti sas;31/01/2022;12/04/2022;71;950;67.450,00
HT MEDICAL SERVICE S.R.L.;31/01/2022;01/04/2022;60;480;28.800,00
Avicola Nogarese di Perini Renato;31/01/2022;01/04/2022;60;979,44;58.766,40
DAC Spa;04/02/2022;01/04/2022;56;342,46;19.177,76
Croce Rossa Italiana;08/02/2022;01/04/2022;52;242;12.584,00
POLTRONIERI SAS DI POLTRONIERI ROBERTO & C;11/02/2022;22/04/2022;70;711;49.770,00
Farmacia Boselli dr. Raffaele;18/02/2022;22/04/2022;63;211,8;13.343,40
FERRAMENTA DAL PIPIO DI VACCARI ANGELO;21/02/2022;01/04/2022;39;347,38;13.547,82
Vesentini srl;23/02/2022;01/04/2022;37;19,53;722,61
Vesentini srl;23/02/2022;01/04/2022;37;203,03;7.512,11
Bieffe di Berardo Fabio;25/02/2022;22/04/2022;56;1.656,00;92.736,00
Marchi spa;28/02/2022;01/04/2022;32;1.529,24;48.935,68
Marchi spa;28/02/2022;01/04/2022;32;3.066,70;98.134,40
Marchi spa;28/02/2022;01/04/2022;32;644,55;20.625,60
Marchi spa;28/02/2022;01/04/2022;32;472,65;15.124,80
Marchi spa;28/02/2022;01/04/2022;32;3.922,49;125.519,68
Neproma Service srl;28/02/2022;22/04/2022;53;2.046,98;108.489,94
Agazzani Pozzi Srl;28/02/2022;12/04/2022;43;3.400,00;146.200,00
VALGARDA S.r.l.;28/02/2022;01/04/2022;32;316,37;10.123,84
Ideacarta Group srl Unipersonale;28/02/2022;12/04/2022;43;2.421,70;104.133,10
Marchi spa;28/02/2022;01/04/2022;32;662,3;21.193,60
SIRAM SPA;28/02/2022;01/04/2022;32;187,74;6.007,68
Ideacarta Group srl Unipersonale;28/02/2022;12/04/2022;43;265,5;11.416,50
Arjo Italia spa;28/02/2022;01/04/2022;32;193,4;6.188,80
Montagnoli snc;28/02/2022;01/04/2022;32;20;640
VALGARDA S.r.l.;28/02/2022;01/04/2022;32;88,2;2.822,40
Spiga Dorata srl;02/03/2022;22/04/2022;51;398,03;20.299,53
ECO ERIDANIA S.P.A.;02/03/2022;22/04/2022;51;236,4;12.056,40
Artec Progetti sas;02/03/2022;14/06/2022;104;3.532,91;367.422,64
Artec Progetti sas;02/03/2022;14/06/2022;104;180;18.720,00
Avicola Nogarese di Perini Renato;02/03/2022;22/04/2022;51;1.103,74;56.290,74
Croce Rossa Italiana;03/03/2022;01/04/2022;29;142;4.118,00
Eurocoltellerie srl;03/03/2022;24/05/2022;82;54;4.428,00
Creazzi e Grella snc;04/03/2022;06/06/2022;94;326,8;30.719,20
ALL SERVICE SAS di Martello A.;04/03/2022;03/05/2022;60;350;21.000,00
Seno & Seno spa;06/03/2022;22/04/2022;47;55,8;2.622,60
M.D.L. SRL;07/03/2022;03/05/2022;57;242;13.794,00
DAC Spa;16/03/2022;06/06/2022;82;568,11;46.585,02
Santex spa;16/03/2022;06/06/2022;82;1.134,33;93.015,06
Santex spa;16/03/2022;06/06/2022;82;1.630,28;133.682,96
ICE COFFEE SNC DI TOMELLERI ALEX E C.;25/03/2022;06/06/2022;73;95;6.935,00
