INDICATORE TEMPESTIVITA' PAGAMENTI I TRIM. 2022;;;;;;
Ragione Sociale;Data Scadenza;Data Pagamento;Giorni;Importo;Totale;
AZALEA coop. sociale arl Onlus;06/10/2021;04/02/2022;121;10.023,64;1.212.860,44;
AZALEA coop. sociale arl Onlus;06/10/2021;04/02/2022;121;895,75;108.385,75;
AZALEA coop. sociale arl Onlus;06/10/2021;04/02/2022;121;62.092,48;7.513.190,08;
AZALEA coop. sociale arl Onlus;06/10/2021;04/02/2022;121;1.610,07;194.818,47;
AZALEA coop. sociale arl Onlus;06/10/2021;04/02/2022;121;5.023,87;607.888,27;
LAB51 s.r.l.;31/10/2021;10/02/2022;102;315,00;32.130,00;
TIPOLITOGRAFIA SAMMARTINO di Morelato Federico;02/11/2021;10/02/2022;100;126,00;12.600,00;
Avicola Nogarese di Perini Renato;02/11/2021;10/02/2022;100;1.642,18;164.218,00;
Spiga Dorata srl;05/11/2021;10/02/2022;97;452,20;43.863,40;
AZALEA coop. sociale arl Onlus;08/11/2021;01/03/2022;113;9.848,08;1.112.833,04;
AZALEA coop. sociale arl Onlus;08/11/2021;01/03/2022;113;61.097,95;6.904.068,35;
AZALEA coop. sociale arl Onlus;08/11/2021;01/03/2022;113;1.412,04;159.560,52;
AZALEA coop. sociale arl Onlus;08/11/2021;01/03/2022;113;1.242,99;140.457,87;
AZALEA coop. sociale arl Onlus;15/11/2021;01/03/2022;106;6.446,09;683.285,54;
Neproma Service srl;30/11/2021;31/01/2022;62;1.845,78;114.438,36;
ACCATRE-STP SRL;30/11/2021;10/02/2022;72;457,60;32.947,20;
Giemme srl;30/11/2021;10/02/2022;72;175,00;12.600,00;
Eurocoltellerie srl;30/11/2021;10/02/2022;72;54,00;3.888,00;
Avicola Nogarese di Perini Renato;30/11/2021;10/02/2022;72;880,18;63.372,96;
Bovolino srl;03/12/2021;12/01/2022;40;1.509,67;60.386,80;
Seno & Seno spa;09/12/2021;10/03/2022;91;108,27;9.852,57;
DAC Spa;09/12/2021;15/03/2022;96;1.088,67;104.512,32;
Spiga Dorata srl;11/12/2021;22/02/2022;73;491,20;35.857,60;
Otis Servizi srl;11/12/2021;12/01/2022;32;2.889,00;92.448,00;
Santex spa;12/12/2021;10/02/2022;60;2.568,29;154.097,40;
Santex spa;22/12/2021;15/03/2022;83;1.049,88;87.140,04;
Santex spa;22/12/2021;15/03/2022;83;1.923,03;159.611,49;
L'Ufficio srl;25/12/2021;31/01/2022;37;512,00;18.944,00;
Maggioli  spa;26/12/2021;10/02/2022;46;3.000,00;138.000,00;
Vesentini srl;29/12/2021;10/02/2022;43;175,12;7.530,16;
Vesentini srl;29/12/2021;10/02/2022;43;84,98;3.654,14;
Spiga Dorata srl;30/12/2021;22/02/2022;54;439,90;23.754,60;
Gruppo Consulenti Aziend. - dr Streliotto;31/12/2021;24/01/2022;24;53,44;1.282,56;
SIRAM SPA;31/12/2021;10/02/2022;41;187,74;7.697,34;
Ideacarta Group srl Unipersonale;31/12/2021;31/01/2022;31;1.986,70;61.587,70;
Ideacarta Group srl Unipersonale;31/12/2021;31/01/2022;31;236,52;7.332,12;
Marchi spa;31/12/2021;24/01/2022;24;758,45;18.202,80;
Marchi spa;31/12/2021;24/01/2022;24;241,93;5.806,32;
Marchi spa;31/12/2021;24/01/2022;24;3.178,53;76.284,72;
Marchi spa;31/12/2021;24/01/2022;24;3.785,39;90.849,36;
Marchi spa;31/12/2021;24/01/2022;24;1.521,18;36.508,32;
Neproma Service srl;31/12/2021;01/03/2022;60;1.972,53;118.351,80;
Vecomp spa;31/12/2021;10/03/2022;69;30,00;2.070,00;
Farmacia Marcolungo dr. Guglielmo & c. snc;31/12/2021;10/03/2022;69;441,28;30.448,32;
Artec Progetti sas;31/12/2021;22/03/2022;81;1.250,00;101.250,00;
