;                         DEBITI IMPRESE CREDITRICI AL 30/09/2023;;;
N.;Fornitore;Saldo Dare;Saldo Avere;
1;ABM ITALIA HEALTHCARE S.R.L.;;985,50;
2;ACCATRE-STP SRL;;4.360,72;
3;ALL SERVICE SAS di Martello A.;;1.050,00;
4;AZALEA coop. sociale arl Onlus;;567.283,29;
5;Acque Veronesi s.c. a r.l.;;2.411,12;
6;Arjo Italia spa;;215,60;
7;Artec Progetti sas;;240,00;
8;Avicola Nogarese di Perini Renato;;5.211,09;
9;Bovolino srl;;4.131,86;
10;CORA' NADIA;;4.288,54;
11;CTE CERTIFICAZIONI S.r.l.;;500,00;
12;Cestaro Andrea;293,20;;
13;Creazzi e Grella snc;;652,27;
14;Croce Rossa Italiana;;806,00;
15;DAC Spa;;2.474,01;
16;Dolomiti Energia S.p.A.;;2.694,29;
17;ECO ERIDANIA S.P.A.;;196,00;
18;ENEL Energia spa;;8.070,04;
19;ENRICO ROSSETTO;;264,50;
20;Eurocoltellerie srl;;54,00;
21;FASTWEB SpA;6,10;;
22;FERRAMENTA DAL PIPIO DI VACCARI ANGELO;;271,39;
23;FOR.ME.SA. srl;;196,00;
24;Frigoclima e C. snc;;328,50;
25;Giemme srl;;350,00;
26;Gruppo Consulenti Aziend. - dr Streliotto;;2.537,60;
27;HT MEDICAL SERVICE S.R.L.;;385,10;
28;IL SORRISO SOCIETA' COOPERATIVA SOCIALE;;8.681,35;
29;IMPIANTI ELETTRICI BAZZUCCO SNC DI DAVIDE E STEFANO;;450,00;
30;Ideacarta Group srl Unipersonale;;5.090,99;
31;Ivardi Srl;;356,67;
32;L'OFFICINA DI MANARA FABIO;;414,02;
33;L'Ufficio srl;;683,76;
34;LA DIVINA SOCIETA' COOPERATIVA SOCIALE ONLUS;;2.775,00;
35;LAB51 s.r.l.;;320,00;
36;LEGNAGO SOCCORSO O.D.V.;;1.310,00;
37;Luisa Folino;;657,28;
38;MONTEMEZZI ALESSANDRO;;1.000,00;
39;Marchi spa;;34.260,14;
40;Montagnoli srl;;320,00;
41;Neproma Service srl;;6.161,90;
42;PAD MULTIENERGY S.P.A.;;122,95;
43;PROMETEO SRL;;3.803,00;
44;Parafarmacia dr Munari Valentina;;62,67;
45;Pro Senectute srl;;345,00;
46;Randstad Italia S.p.A. Societ� Unipersonale;;53.347,40;
47;SIRAM SPA;;225,00;
48;SOCIETA  COOPERATIVA SOCIALE SAN GIUSTO IMPR. SOC.;;5.138,00;
49;Santex spa;;12.553,40;
50;Seno & Seno spa;;1.548,48;
51;Servizio Elettrico Nazionale;6,50;;
52;Sky Italia srl;;1.788,00;
53;Spiga Dorata srl;;2.149,85;
54;TERMOIDRAULICA TIEFFE S.R.L.S.;;2.970,00;
55;Tiscali Italia spa;33,24;;
56;VALGARDA S.r.l.;;934,36;
57;Vecomp spa;;86,45;
58;Vesentini srl;;517,06;
59;Zanier Claudio;;1.892,00;
60;Zuccato HC;;1.847,30;
;;339,04;761.769,45;
