                              ELENCO PAGAMENTI PER TIPOLOGIA DI SPESA ANNO 2021;;;
Ragione Sociale;Importo;Data Pag.;Descrizione P.D.C.
AZALEA coop. sociale arl Onlus;66.063,26;21/01/2021;Servizi assistenziali di cooperativa
AZALEA coop. sociale arl Onlus;2.000,73;21/01/2021;Servizi assistenziali di cooperativa
AZALEA coop. sociale arl Onlus;1.403,96;21/01/2021;Servizi assistenziali di cooperativa
AZALEA coop. sociale arl Onlus;10.282,80;21/01/2021;Servizi assistenziali di cooperativa
AZALEA coop. sociale arl Onlus;1.436,40;21/01/2021;Servizi assistenziali di cooperativa
AZALEA coop. sociale arl Onlus;5.790,61;21/01/2021;Servizi assistenziali di cooperativa
Pro Senectute srl;1.450,00;19/01/2021;Manutenzione macchinari e impianti
Ideacarta Group srl Unipersonale;544,16;21/01/2021;Materiali di consumo c/acquisti
Magris  Servizi spa;192,00;29/11/2021;Canoni noleggio macchine e impianti
Magris  Servizi spa;192,00;29/11/2021;Canoni noleggio macchine e impianti
Magris  Servizi spa;192,00;29/11/2021;Canoni noleggio macchine e impianti
Giemme srl;204,00;19/01/2021;Servizio di derattizz. e disinfestazione
Artec Progetti sas;2.550,00;21/01/2021;Consulenze tecniche
Artec Progetti sas;750,00;21/01/2021;Consulenze tecniche
Artec Progetti sas;400,00;21/01/2021;Consulenze tecniche
M.D.L. SRL;1.107,00;22/01/2021;Spese medico competente
M.D.L. SRL;130,00;22/01/2021;Spese medico competente
AZALEA coop. sociale arl Onlus;10.048,72;21/01/2021;Servizi assistenziali di cooperativa
AZALEA coop. sociale arl Onlus;3.027,28;21/01/2021;Servizi assistenziali di cooperativa
AZALEA coop. sociale arl Onlus;63.434,04;21/01/2021;Servizi assistenziali di cooperativa
AZALEA coop. sociale arl Onlus;6.642,27;21/01/2021;Servizi assistenziali di cooperativa
AZALEA coop. sociale arl Onlus;1.419,30;21/01/2021;Servizi assistenziali di cooperativa
AZALEA coop. sociale arl Onlus;1.850,55;21/01/2021;Servizi assistenziali di cooperativa
AZALEA coop. sociale arl Onlus;2.000,73;21/01/2021;Servizi assistenziali di cooperativa
AZALEA coop. sociale arl Onlus;66.063,26;21/01/2021;Servizi assistenziali di cooperativa
AZALEA coop. sociale arl Onlus;-1.436,40;21/01/2021;Servizi assistenziali di cooperativa
AZALEA coop. sociale arl Onlus;-66.063,26;21/01/2021;Servizi assistenziali di cooperativa
AZALEA coop. sociale arl Onlus;-38,15;21/01/2021;Servizi assistenziali di cooperativa
AZALEA coop. sociale arl Onlus;-5.790,61;21/01/2021;Servizi assistenziali di cooperativa
AZALEA coop. sociale arl Onlus;7.172,24;21/01/2021;Servizi assistenziali di cooperativa
AZALEA coop. sociale arl Onlus;-2.000,73;21/01/2021;Servizi assistenziali di cooperativa
Seno & Seno srl;125,18;22/02/2021;Materiale di pulizia c/acquisti
LEGNAGOFERR s.r.l.;597,80;21/01/2021;Materiale sanitario c/acquisti
VALGARDA S.r.l.;237,68;21/01/2021;Alimentari c/acquisti
Vesentini srl;174,67;21/01/2021;Cancelleria e stampati c/acquisti
Maggioli  spa;109,00;21/01/2021;Cancelleria e stampati c/acquisti
Neproma Service srl;1.643,72;22/01/2021;Servizio di lavanderia e nolo biancheria
Tecmarket Servizi S.p.A;120,00;14/01/2021;Spese servizi bancari tesoreria
ACCATRE-STP SRL;3.536,00;21/01/2021;Consulenze amministrative
Artec Progetti sas;160,00;18/02/2021;Ricerca, add. e formaz. personale
Avicola Nogarese di Perini Renato;1.392,32;22/02/2021;Alimentari c/acquisti
Montagnoli snc;20,00;22/02/2021;Materiale sanitario c/acquisti
Bovolino srl;1.504,80;21/01/2021;Alimentari c/acquisti
NUOVA FOLATI S.R.L.;384,46;21/01/2021;Materiali di manutenzione c/acquisti
Elettro Flash di Baldassarri G. e C. snc;998,25;21/01/2021;Manutenzione macchinari e impianti
DAC Spa;661,75;21/01/2021;Alimentari c/acquisti
Creazzi e Grella snc;100,00;22/02/2021;Materiali di manutenzione c/acquisti
Ideacarta Group srl Unipersonale;459,10;21/01/2021;Materiale sanitario c/acquisti
Gruppo Consulenti Aziend. - dr Streliotto;801,60;21/01/2021;Consulenze amministrative
Marchi spa;-15,00;22/02/2021;Alimentari c/acquisti
Marchi spa;-19,40;22/02/2021;Alimentari c/acquisti
Marchi spa;-55,54;21/01/2021;Alimentari c/acquisti
Bazzucco Beniamino Impianti Elettrici;290,00;22/01/2021;Manutenzione macchinari e impianti
Bazzucco Beniamino Impianti Elettrici;85,40;22/01/2021;Macchine d'uff. elettroniche e calc.
Eurocoltellerie srl;54,00;22/02/2021;Altre spese per servizi vari
AZALEA coop. sociale arl Onlus;2.775,88;22/02/2021;Servizi assistenziali di cooperativa
Santex spa;2.298,01;19/01/2021;Mat. monouso incont.e igien c/acq.
AZALEA coop. sociale arl Onlus;2.082,26;22/02/2021;Servizi assistenziali di cooperativa
AZALEA coop. sociale arl Onlus;1.282,50;22/02/2021;Servizi assistenziali di cooperativa
AZALEA coop. sociale arl Onlus;6.652,56;22/02/2021;Servizi assistenziali di cooperativa
AZALEA coop. sociale arl Onlus;66.573,09;22/02/2021;Servizi assistenziali di cooperativa
Vesentini Roberto;2.970,00;05/01/2021;Sopravvenienze passive 
Maggioli  spa;98,00;21/01/2021;Cancelleria e stampati c/acquisti
CHERUBINI FRANCESCA;210,00;21/01/2021;Manutenzione macchinari e impianti
Santex spa;1.805,74;19/01/2021;Mat. monouso incont.e igien c/acq.
