INDICATORE TEMPESTIVITA' PAGAMENTI II TRIM.2021;;;;;
Ragione Sociale;Data Scadenza;Data Pagamento;Giorni;Importo;Totale
Avicola Nogarese di Perini Renato;03/02/2021;12/04/2021;67;927,37;62.133,79
ICE COFFEE SNC DI TOMELLERI ALEX E C.;03/02/2021;12/04/2021;67;95;6.365,00
DAC Spa;06/02/2021;12/04/2021;64;312,41;19.994,24
AZALEA coop. sociale arl Onlus;10/02/2021;10/05/2021;88;1.729,65;152.209,20
AZALEA coop. sociale arl Onlus;10/02/2021;10/05/2021;88;1.342,35;118.126,80
AZALEA coop. sociale arl Onlus;10/02/2021;10/05/2021;88;6.046,11;532.057,68
DUSI ECOLOGIA di Dusi Marco e C. snc;10/02/2021;12/04/2021;60;450;27.000,00
AZALEA coop. sociale arl Onlus;12/02/2021;10/05/2021;86;8.970,28;771.444,08
AZALEA coop. sociale arl Onlus;12/02/2021;10/05/2021;86;52.961,92;4.554.725,12
BT Italia S.p.A. - cid 00946029;14/02/2021;12/04/2021;56;43,9;2.458,40
LAB51 s.r.l.;27/02/2021;12/04/2021;43;90;3.870,00
DAL PIPIO DI VACCARI FAUSTO;28/02/2021;12/04/2021;42;341,31;14.335,02
Avicola Nogarese di Perini Renato;28/02/2021;12/04/2021;42;1.240,56;52.103,52
LEGNAGOFERR s.r.l.;01/03/2021;12/04/2021;41;366;15.006,00
Spiga Dorata srl;02/03/2021;12/04/2021;40;351,6;14.064,00
Maggioli  spa;04/03/2021;04/05/2021;60;1.240,00;74.400,00
DAC Spa;04/03/2021;10/05/2021;66;635,3;41.929,80
AZALEA coop. sociale arl Onlus;10/03/2021;17/06/2021;98;9.012,08;883.183,84
S.Eco - Servizi Ecologici srl;10/03/2021;12/04/2021;32;97,6;3.123,20
AZALEA coop. sociale arl Onlus;10/03/2021;17/06/2021;98;5.764,56;564.926,88
AZALEA coop. sociale arl Onlus;10/03/2021;17/06/2021;98;1.291,50;126.567,00
AZALEA coop. sociale arl Onlus;10/03/2021;17/06/2021;98;1.976,39;193.686,22
AZALEA coop. sociale arl Onlus;10/03/2021;17/06/2021;98;58.879,92;5.770.232,16
Seno & Seno srl;11/03/2021;10/05/2021;59;123,14;7.265,26
Artec Progetti sas;20/03/2021;10/05/2021;50;1.870,00;93.500,00
ALBO LAND S.R.L.;27/03/2021;20/04/2021;23;445,2;10.239,60
Vesentini srl;29/03/2021;12/04/2021;14;116,91;1.636,74
Spiga Dorata srl;30/03/2021;10/05/2021;41;376,4;15.432,40
Arjo Italia spa;31/03/2021;12/04/2021;12;169,8;2.037,60
Ideacarta Group srl Unipersonale;31/03/2021;12/04/2021;12;330;3.960,00
SIRAM VEOLIA WATER SRL;31/03/2021;12/04/2021;12;187,74;2.252,88
Cat  Grim srl;31/03/2021;10/05/2021;40;214,7;8.588,00
Ideacarta Group srl Unipersonale;31/03/2021;28/04/2021;28;1.437,82;40.258,96
Talassi srl;31/03/2021;10/05/2021;40;852;34.080,00
Marchi spa;31/03/2021;12/04/2021;12;368,31;4.419,72
Marchi spa;31/03/2021;12/04/2021;12;35,6;427,2
Marchi spa;31/03/2021;12/04/2021;12;2.620,30;31.443,60
Marchi spa;31/03/2021;12/04/2021;12;1.127,25;13.527,00
Marchi spa;31/03/2021;12/04/2021;12;1.325,83;15.909,96
Marchi spa;31/03/2021;12/04/2021;12;479,47;5.753,64
Vecomp spa;31/03/2021;12/04/2021;12;2.057,60;24.691,20
S.Eco - Servizi Ecologici srl;31/03/2021;10/05/2021;40;23,5;940
Neproma Service srl;31/03/2021;10/05/2021;40;1.573,17;62.926,80
Vecomp spa;31/03/2021;12/04/2021;12;270;3.240,00
Creazzi e Grella snc;31/03/2021;10/05/2021;40;431,75;17.270,00
Giemme srl;31/03/2021;10/05/2021;40;60;2.400,00
Giemme srl;31/03/2021;10/05/2021;40;175;7.000,00
L'Ufficio srl;31/03/2021;28/04/2021;28;414;11.592,00
Artec Progetti sas;31/03/2021;10/05/2021;40;570;22.800,00
Avicola Nogarese di Perini Renato;31/03/2021;03/06/2021;64;1.060,67;67.882,88
ALL SERVICE SAS di Martello A.;31/03/2021;12/04/2021;12;350;4.200,00
CBA INFORMATICA SRL;01/04/2021;17/05/2021;46;10.470,00;481.620,00
Otis Servizi srl;01/04/2021;17/06/2021;77;293,67;22.612,59
Bovolino srl;02/04/2021;19/05/2021;47;812,14;38.170,58
DAC Spa;03/04/2021;03/06/2021;61;990,94;60.447,34
AZALEA coop. sociale arl Onlus;05/04/2021;09/07/2021;95;1.595,14;151.538,30
AZALEA coop. sociale arl Onlus;05/04/2021;09/07/2021;95;6.035,38;573.361,10
AZALEA coop. sociale arl Onlus;05/04/2021;09/07/2021;95;1.308,72;124.328,40
