ELENCO PAGAMENTI PER TIPOLOGIA DI SPESA DAL 01/07/2021 AL 30/09/2021;;;
Ragione Sociale;Data Pag.;Importo;Descrizione P.D.C.
ESA - Com spa;02/08/2021;1.842,80;Servizi Fognature e depurazioni
Bazzucco Beniamino Impianti Elettrici;29/07/2021;1.000,00;Manutenzione macchinari e impianti
DAC Spa;29/07/2021;872,75;Alimentari c/acquisti
Bovolino srl;09/07/2021;818,1;Alimentari c/acquisti
AZALEA coop. sociale arl Onlus;29/07/2021;2.884,39;Servizi assistenziali di cooperativa
AZALEA coop. sociale arl Onlus;29/07/2021;6.194,06;Servizi assistenziali di cooperativa
AZALEA coop. sociale arl Onlus;29/07/2021;1.601,46;Servizi assistenziali di cooperativa
AZALEA coop. sociale arl Onlus;29/07/2021;9.948,40;Servizi assistenziali di cooperativa
AZALEA coop. sociale arl Onlus;29/07/2021;62.613,13;Servizi assistenziali di cooperativa
ALBO LAND S.R.L.;29/07/2021;304,8;Materiale sanitario c/acquisti
Maggioli  spa;29/07/2021;1.900,00;Abbonamenti vari
ECO ERIDANIA S.P.A.;29/07/2021;178;Servizio smaltimento rifiuti speciali
Acque Veronesi s.c. a r.l.;27/07/2021;2.091,79;Spese consumo acqua
CBA INFORMATICA SRL;29/07/2021;1.435,00;Canoni di manut.period.softw
Vesentini srl;29/07/2021;76,53;Cancelleria e stampati c/acquisti
Talassi srl;29/07/2021;252;Mobili e arredi
VALGARDA S.r.l.;29/07/2021;88,2;Alimentari c/acquisti
Neproma Service srl;29/07/2021;1.524,52;Servizio di lavanderia e nolo biancheria
Montagnoli snc;29/07/2021;140;Materiale sanitario c/acquisti
Marchi spa;29/07/2021;3.112,57;Alimentari c/acquisti
Marchi spa;29/07/2021;576,26;Materiale di pulizia c/acquisti
Marchi spa;29/07/2021;1.146,49;Alimentari c/acquisti
Marchi spa;29/07/2021;51,89;Alimentari c/acquisti
Marchi spa;29/07/2021;2.029,00;Alimentari c/acquisti
Marchi spa;29/07/2021;304,78;Alimentari c/acquisti
Giemme srl;29/07/2021;175;Servizio di derattizz. e disinfestazione
Eurocoltellerie srl;29/07/2021;54;Altre spese per servizi vari
Artec Progetti sas;29/07/2021;450;Ricerca, add. e formaz. personale
Artec Progetti sas;29/07/2021;160;Ricerca, add. e formaz. personale
Artec Progetti sas;29/07/2021;320;Ricerca, add. e formaz. personale
Spiga Dorata srl;29/07/2021;413,9;Alimentari c/acquisti
Avicola Nogarese di Perini Renato;09/09/2021;663,91;Alimentari c/acquisti
L'Ufficio srl;09/09/2021;498,15;Cancelleria e stampati c/acquisti
Creazzi e Grella snc;09/09/2021;34,6;Materiali di manutenzione c/acquisti
ICE COFFEE SNC DI TOMELLERI ALEX E C.;09/09/2021;190;Alimentari c/acquisti
DAC Spa;09/09/2021;786,63;Alimentari c/acquisti
FRINZI S.R.L.;14/07/2021;275,48;Materiale di pulizia c/acquisti
Bovolino srl;09/07/2021;1.309,53;Alimentari c/acquisti
El.med.garda srl;29/07/2021;95;Materiale sanitario c/acquisti
Artec Progetti sas;09/09/2021;360;Ricerca, add. e formaz. personale
AZALEA coop. sociale arl Onlus;09/09/2021;10.257,72;Servizi assistenziali di cooperativa
AZALEA coop. sociale arl Onlus;09/09/2021;65.113,69;Servizi assistenziali di cooperativa
AZALEA coop. sociale arl Onlus;09/09/2021;2.160,09;Servizi assistenziali di cooperativa
AZALEA coop. sociale arl Onlus;09/09/2021;2.092,23;Servizi assistenziali di cooperativa
AZALEA coop. sociale arl Onlus;09/09/2021;6.147,03;Servizi assistenziali di cooperativa
ECO ERIDANIA S.P.A.;09/09/2021;140,2;Servizio smaltimento rifiuti speciali
Santex spa;29/07/2021;982,8;Mat. monouso incont.e igien c/acq.
Santex spa;29/07/2021;1.510,11;Mat. monouso incont.e igien c/acq.
Elettro Flash di Baldassarri G. e C. snc;09/09/2021;820;Manutenzione macchinari e impianti
Collarini Energy Consulting srl;22/07/2021;2.000,00;Consulenze tecniche
FILIPPI CRISTIANO;12/07/2021;2.400,00;Impianti generici
FILIPPI CRISTIANO;12/07/2021;3.325,00;Impianti generici
Otis Servizi srl;30/08/2021;239;Manutenzione macchinari e impianti
Corato Giovanni sas;09/09/2021;195;Attrezzature sanitarie e assistenziali
AZIENDA U.L.S.S.9 SCALIGERA;09/09/2021;35,22;Servizi di pulizia e sanificazione
Seno & Seno srl;09/09/2021;125,18;Materiale di pulizia c/acquisti
Gruppo Consulenti Aziend. - dr Streliotto;14/07/2021;236,2;Consulenze amministrative
Spiga Dorata srl;09/09/2021;452,7;Alimentari c/acquisti
ALL SERVICE SAS di Martello A.;14/07/2021;625,37;Materiali di consumo lavanderia
