                                                                           DEBITI E N. IMPRESE CREDITRICI;;;;
Fornitore;Dare;Avere;Saldo Dare;Saldo Avere
Acque Veronesi s.c. a r.l.;4.936,28;7.028,07;;2.091,79
Artec Progetti sas;12.674,60;15.534,60;;2.860,00
Avicola Nogarese di Perini Renato;9.597,63;11.742,51;;2.144,88
AZALEA coop. sociale arl Onlus;591.160,80;917.219,32;;326.058,52
Bazzucco Beniamino Impianti Elettrici;445,4;1.445,40;;1.000,00
Bovolino srl;7.894,48;10.022,11;;2.127,63
CBA INFORMATICA SRL;15.834,10;17.269,10;;1.435,00
Cestaro Andrea;293,2;0;293,2;
Corato Giovanni sas;367,64;562,64;;195
Creazzi e Grella snc;2.367,71;2.402,31;;34,6
El.med.garda srl;20,9;115,9;;95
Elettro Flash di Baldassarri G. e C. snc;2.248,59;3.068,59;;820
ENEL Energia spa;20;0;20;
Servizio Elettrico Nazionale;6,5;0;6,5;
ESA - Com spa;2.969,31;4.812,11;;1.842,80
Eurocoltellerie srl;185,76;239,76;;54
Frigoclima e C. snc;1.058,80;1.118,80;;60
Giemme srl;529,2;704,2;;175
Ideacarta Group srl Unipersonale;21.132,38;24.402,74;;3.270,36
L'Ufficio srl;1.050,83;1.548,98;;498,15
Maggioli  spa;4.272,80;6.172,80;;1.900,00
Magris  Servizi spa;0;576;;576
Marchi spa;62.457,41;80.947,49;;18.490,08
Montagnoli snc;305,8;445,8;;140
Otis Servizi srl;1.068,74;1.307,74;;239
Pro Senectute srl;4.122,00;5.227,00;;1.105,00
Santex spa;23.538,54;26.031,45;;2.492,91
Seno & Seno srl;455,67;580,85;;125,18
Spiga Dorata srl;2.415,54;3.282,14;;866,6
Talassi srl;1.094,88;1.346,88;;252
Vesentini srl;1.055,59;1.268,56;;212,97
Serena Brentaro;0;0,12;;0,12
DAC Spa;5.075,13;6.734,51;;1.659,38
Neproma Service srl;13.613,18;16.853,38;;3.240,20
ICE COFFEE SNC DI TOMELLERI ALEX E C.;389,5;579,5;;190
AZIENDA U.L.S.S.9 SCALIGERA;1.019,86;1.055,08;;35,22
FILIPPI CRISTIANO;0;5.725,00;;5.725,00
Hera Comm NordEst S.r.l.;0;0,36;;0,36
VALGARDA S.r.l.;2.946,34;3.755,48;;809,14
ALBO LAND S.R.L.;610,2;915;;304,8
ALL SERVICE SAS di Martello A.;5.524,19;6.036,79;;512,6
Collarini Energy Consulting srl;440;2.440,00;;2.000,00
LENZI GIANPAOLO;124,2;0;124,2;
ECO ERIDANIA S.P.A.;606,06;924,26;;318,2
SIRAM SPA;41,31;229,06;;187,75
FRINZI S.R.L.;60,61;336,09;;275,48
LOMBARDA H SRL;371,84;595,84;;224
;;;443,9;386.644,72
